,Geboren,Verstorben,Beruf
"Diener, Lorenz",,,Studium
"Diesbach, Johann von (Freiburg/Ü.)",,,Studium
"Dietrich, Dietrich Theodor",1583,1618,"Studium,Professor,Jurist,Rat"
"Dietrich, Hermann (Engen)",,,Priester
"Dischinger, Karl Wolfgang (Donauwörth, Priester)",,,Priester
"Dofte, Wilhelm",,,Studium
"Dohl, Johann Georg",,,Studium
"Dopfer, Georg",,,Geistlicher
"Dornsberger, Raimund",,,Studium
"Dreher, Johann (Rottweil, Jesuitengymnasium)",,,Jesuitengymnasium
"Drescher, Johann (Nüdlingen)",,,Studium
"Droste, Franz",,,Studium
"Duller, Georg (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Durst, Michael (Augsburg)",,,Jesuitengymnasium
"Dutzmann, Emmeran",,,Studium
"Dürr, Georg (Bayern)",,,Studium
"Eberhard, Eberhard (Ingolstadt)",,1650,"Mönch,Franziskaner,Studium"
"Eberle, Ludwig",,,Jesuitengymnasium
"Ebert, Matthäus",,,Studium
"Ebertz, Martin",,,Geistlicher
"Eble, Jakob (Illertissen)",,,Jesuitengymnasium
"Eck, Johann (Schweinfurt)",,,Studium
"Ecker, Michael (Murnau)",,,"Priester,Studium"
"Eckhart, Johann (Bruck)",,,Jesuitengymnasium
"Ecks, Adalbert",,,Studium
"Egen, Philipp Ehrenfried",,,"Studium,Gymnasium illustre"
"Egen, Sebastian (Tübingen)",,,"Studium,Gymnasium illustre,Geistlicher"
"Eglin, Sebastian",,1621,"Studium,Priester,Geistlicher"
"Egloff von Zell, Johann Christoph",,,Studium
"Ehemann, Johann (Hollfeld)",,,Studium
"Ehinger von Balzheim, Johann Christoph (Ulm)",,,"Studium,Priester"
"Ehrbar, Leonhard",,,"Schulmeister,Lehrer"
"Ehrbarmann, Johann Philipp",,,Studium
"Ehrenreiter, Wilhelm",,1628,Pfleger
"Eierich, Jakob",,,Jesuitengymnasium
"Eilber, Peter",,,Studium
"Einser, Meinrad",,,Studium
"Eisenmenger, Jesaia",,,Studium
"Elsässer, Martin",,,"Studium,Kastner"
"Endres, Bernhard (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Studium"
"Ensmann, Johann (Rat)",,,"Rat,Kastner,Rentbeamter,Pflegsverwalter"
"Erhard, Reinhard Wilhelm",,,Studium
"Erkenbrecht, Georg Friedrich",,,Studium
"Ernau, Georg Ulrich von",,1634,"Studium,Soldat,Militär"
"Ernst, Michael (Unterkochen)",,,"Studium,Geistlicher"
"Ettel, Wolfgang (Tegernsee)",,,Studium
"Etzel, Konrad (Schwäbisch Gmünd)",,,Studium
"Faber, Anton (Augsburg)",,,Jesuitengymnasium
"Faber, Johann (Rodach)",,,Studium
"Faber, Johann (Saal a.d.Saale)",,,Studium
