,Geboren,Verstorben,Beruf
"Fallmereier, Jakob Philipp",1709,1861,"Studium,Professor,Journalist"
"Faltermeier, Johann (Aich)",,,"Professor,Rat,Kanzler,Prokurator,Advokat"
"Fannemann, Balthasar","1500 <sup>JL</sup>","1561 <sup>JL</sup>","Professor,Vizekanzler"
"Faulhaber, Christoph Erhard",1708,1781,"Prediger,Professor,Scholarch"
"Faulhaber, Elias Matthäus",1742,1794,"Prediger,Professor,Scholarch"
"Fech, Michael","1504 <sup>JL</sup>","1555 <sup>JL</sup>","Studium,Rat,Professor"
"Feder, Georg","1550 <sup>JL</sup>",1609,"Studium,Jesuit,Professor"
"Federkiel, Wolfgang","1472 <sup>JL</sup>","1495 <sup>JL</sup>","Studium,Pfarrer,Professor"
"Feigle, Vitus Norbert",1622,1690,"Studium,Professor,Mediziner"
"Feil, Franz Ignaz Nonnosus",1769,1829,"Schüler,Professor,Benediktiner,Mönch"
"Felbinger, Johann Paul",1606,1681,"Studium,Professor"
"Feldner, Daniel",1589,1641,"Jesuit,Studium,Professor,Beichtvater"
"Fellner, Ignaz",1754,1825,"Jesuit,Professor"
"Fend, Columban",1677,1722,"Priester,Mönch,Benediktiner,Studium,Professor"
"Fend, Michael (1553)","1553 <sup>JL</sup>",1625,"Professor,Gymnasium illustre,Studium"
"Feneberg, Johann Michael",1751,1812,"Jesuit,Professor,Pfarrer,Studium"
"Fenk, Michael",,"1539 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor"
Ferch,,,Professor
"Ferrarius, Sigismund (1589)",1589,1646,"Studium,Dominikaner,Mönch,Professor,Rektor"
"Fessler, Konrad (Eberhardzell)",,,"Studium,Professor,Assessor,Pfarrer,Rektor"
"Fessmeier, Johann Georg",1775,1828,"Studium,Jurist,Professor,Rat"
"Feuchtmeier, Peter Paul Maria",1748,1820,"Benediktiner,Mönch,Professor,Studium"
"Fieger, Michael",1756,1814,"Professor,Priester"
"Filgus, Balthasar",1601,1653,"Studium,Pfarrer,Professor"
"Finger, Athanasius Anton",1744,1801,"Mönch,Gymnasium,Professor,Benediktiner"
"Finkel, Melchior","1566 <sup>JL</sup>",,"Studium,Pfarrer,Professor,Jesuit"
"Finninger, Moritz",,,"Studium,Augustinereremit,Mönch,Theologe,Professor,Prior"
"Fischbach, Heinrich",,,"Studium,Professor"
"Fischer, Johann (1524)","1524 <sup>JL</sup>",1587,"Studium,Professor,Mediziner,Arzt"
"Fischer, Johann (1546)","1546 <sup>JL</sup>",1626,"Studium,Professor"
"Fischer, Johann (Ingolstadt)",,,"Studium,Jurist,Kanzler,Professor"
"Fischer, Johann (Nürnberg)",,,"Studium,Professor"
"Fischer, Johann (Strassburg, Studium)",,1626,"Studium,Professor"
"Fischer, Johann Nepomuk (1749)",1749,1805,"Jesuit,Professor"
"Fischer, Oswald (Arnsberg)",,"1568 <sup>JL</sup>","Studium,Professor,Weihbischof"
"Flach, Sigismund",1599,1629,"Studium,Jurist,Professor"
"Flachinger, Dominik Januarius",1655,1686,"Studium,Mönch,Professor,Pfarrer,Benediktiner"
"Flacius Illyricus, Matthias","1520 <sup>JL</sup>","1575 <sup>JL</sup>","Professor,Studium"
"Fleck, Georg (Calw)",,,"Studium,Pfarrer,Organist,Theologe,Professor"
"Fleck, Johann Georg",,,"Studium,Jurist,Professor,Rat"
"Fleider, Friedrich Hermann",1596,1640,"Studium,Professor,Schriftsteller"
"Fleischmann, Joseph Moritz",,,"Studium,Mediziner,Arzt,Professor"
"Florus, Markus","1567 <sup>JL</sup>",1626,"Studium,Lehrer,Professor"
"Fluck, Johann (Pfullendorf)",,,"Studium,Professor,Rektor"
"Forer, Lorenz (1580)","1580 <sup>JL</sup>",1659,"Studium,Professor,Jesuit,Provinzial"
"Forer, Lorenz (Luzern)",,1659,"Studium,Professor,Jesuit,Provinzial"
"Forster, Cajetan",1741,1777,"Benediktiner,Mönch,Professor"
"Forster, Johann (1498)","1498 <sup>JL</sup>","1556 <sup>JL</sup>","Studium,Theologe,Professor"
"Forster, Valentin (1530)","1530 <sup>JL</sup>",1608,"Studium,Professor"
"Forster, Valentin (Wittenberg)",,1608,"Studium,Professor"
"Forstmeister, Kaspar (1471)","1471 <sup>JL</sup>","1529 <sup>JL</sup>","Studium,Professor,Assessor"
"Forstmeister, Kaspar (Kirchheim/T.)",,"1529 <sup>JL</sup>","Studium,Professor,Assessor"
"Forstner, Bartholomäus",1749,1801,"Studium,Professor,Priester"
"Fortis, Johann (Rothenburg)",,,"Karmeliter,Studium,Professor"
"Frank, Christoph (1642)",1642,1704,"Studium,Theologe,Professor"
"Frank, Johann (Kuppingen)",,,"Studium,Pfarrer,Professor"
"Fraunhofer, Wilhelm",,,"Jurist,Professor"
"Frech, Philipp Leopold von",,,"Professor,Rat"
"Frecht, Martin (1494)","1494 <sup>JL</sup>","1556 <sup>JL</sup>","Studium,Prediger,Pfarrer,Professor,Rektor"
"Frei, Ambrosius (1754)",1754,1826,"Studium,Benediktiner,Mönch,Professor"
"Frei, Bernhard (1607)",1607,1685,"Studium,Professor,Jesuit"
"Frei, Johann (1543)","1543 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Professor,Jurist"
"Frei, Matthäus (Lauterbourg)",,,"Studium,Professor,Sekretär"
