,Geboren,Verstorben,Beruf,Person
"Hug, Jakob (Radolfzell)",,,"Studium,Kanoniker,Pfarrer","Hug, Jakob (Radolfzell)"
"Hug, Johann (1447)","1447 <sup>JL</sup>",,"Kanoniker,Geistlicher,Pfarrer,Studium","Hug, Johann (1447)"
"Huhn, Jakob",,,Studium,"Huhn, Jakob"
"Hummel, Peter (Radolfzell)",,1635,"Geistlicher,Benediktiner,Mönch","Hummel, Peter (Radolfzell)"
"Hutel, Georg Balthasar",1663,,Studium,"Hutel, Georg Balthasar"
"Hütle, Georg Anton",1670,,Studium,"Hütle, Georg Anton"
"Hüttlin, Georg Ferdinand von",1660,,Studium,"Hüttlin, Georg Ferdinand von"
"Immerz, Lorenz",,,"Studium,Schulmeister","Immerz, Lorenz"
"Institor, Konrad",,,Geistlicher,"Institor, Konrad"
"Isenmann, Friedrich (Radolfzell)",,,Notar,"Isenmann, Friedrich (Radolfzell)"
"Jach, Rudolph",,,Studium,"Jach, Rudolph"
"Jehle, Diethelm (Radolfzell)",,,Studium,"Jehle, Diethelm (Radolfzell)"
"Juda, Vitus","1521 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Pfarrer","Juda, Vitus"
"Kantenboden, Heinrich",,,"Notar,Kanoniker","Kantenboden, Heinrich"
"Kaut, Georg (Radolfzell)",,,Studium,"Kaut, Georg (Radolfzell)"
"Keck, Georg (Radolfzell)",,,"Studium,Benediktiner,Mönch","Keck, Georg (Radolfzell)"
"Keckbrunner, Bartholomäus",,,Studium,"Keckbrunner, Bartholomäus"
"Keller, Johann Adam (Radolfzell)",,,Studium,"Keller, Johann Adam (Radolfzell)"
"Keller, Johann Christoph (1704)",1704,,Geistlicher,"Keller, Johann Christoph (1704)"
"Keller, Johann Evangelist (1714)",1714,,Studium,"Keller, Johann Evangelist (1714)"
"Keller, Johann Jakob Hieronymus",1592,1629,"Studium,Benediktiner,Mönch","Keller, Johann Jakob Hieronymus"
"Keller, Kaspar (Radolfzell)",,,Studium,"Keller, Kaspar (Radolfzell)"
"Keller, Paul Johann Christoph",,,Priester,"Keller, Paul Johann Christoph"
"Keller, Synesius Anton",1746,,"Studium,Pfarrer","Keller, Synesius Anton"
"Keller, Theopont Johann Nepomuk Marian",,,"Studium,Prokurator","Keller, Theopont Johann Nepomuk Marian"
"Kellin, Johann Jakob (Radolfzell)",,1605,"Studium,Bürgermeister","Kellin, Johann Jakob (Radolfzell)"
"Kern, Matthias (Radolfzell)",,,Pfarrer,"Kern, Matthias (Radolfzell)"
"Kessler, Georg (Radolfzell)",,,Studium,"Kessler, Georg (Radolfzell)"
"Kienzelmann, Fidelis Synesius",,,"Studium,Jurist","Kienzelmann, Fidelis Synesius"
"Kleckli, Theopont",,,Studium,"Kleckli, Theopont"
"Kleinmeier, Ferdinand (Radolfzell)",,,Studium,"Kleinmeier, Ferdinand (Radolfzell)"
"Kleinmeier, Johann Georg",,,Studium,"Kleinmeier, Johann Georg"
"Klump, Anton",,"1556 <sup>JL</sup>","Studium,Mediziner,Arzt","Klump, Anton"
"Klump, Bernhard (Radolfzell)",,,Studium,"Klump, Bernhard (Radolfzell)"
"Klump, Jakob",,,Studium,"Klump, Jakob"
"Klump, Johann (Radolfzell)",,"1514 <sup>JL</sup>","Studium,Dekan","Klump, Johann (Radolfzell)"
"Klump, Johann (Radolfzell, Studium)",,,Studium,"Klump, Johann (Radolfzell, Studium)"
"Klump, Johann Bernhard (Radolfzell)",,,"Studium,Amtmann,Prokurator,Jurist","Klump, Johann Bernhard (Radolfzell)"
"Klump, Johann Heinrich",,,"Studium,Amtmann","Klump, Johann Heinrich"
"Klump, Johann Konrad (Radolfzell)",,,Studium,"Klump, Johann Konrad (Radolfzell)"
"Klump, Zeno",,,Studium,"Klump, Zeno"
"Knab, Johann (Radolfzell)",,,Studium,"Knab, Johann (Radolfzell)"
"Knab, Melchior","1562 <sup>JL</sup>",1628,"Studium,Jesuit,Geistlicher","Knab, Melchior"
"Kneissel, Johann Jakob",,,Studium,"Kneissel, Johann Jakob"
"Knippenberg, Joseph Anton Ferdinand von",,,Studium,"Knippenberg, Joseph Anton Ferdinand von"
"Kobold, Johann (Radolfzell)",,,"Studium,Pfarrer","Kobold, Johann (Radolfzell)"
"Kocher, Johann (Radolfzell)",,,Priester,"Kocher, Johann (Radolfzell)"
"Kocher, Martin",,,Studium,"Kocher, Martin"
"Kohler, Joseph (Radolfzell)",,,Studium,"Kohler, Joseph (Radolfzell)"
"Kolb, Johann Karl",,,"Studium,Bürgermeister","Kolb, Johann Karl"
