,Geboren,Verstorben,Beruf
"Maxlrain, Johann Franz Anton Leopold Graf von",,,Studium
"Maxlrain, Johann Joseph Markus Vitus Graf von",,,Studium
"Meier, Andreas (Taufkirchen)",,,Studium
"Meier, Balthasar (Schüler)",,,Schüler
"Meier, Beatus Jakob Christoph",,,Studium
"Meier, Johann (Prokurator)",,,Prokurator
"Meier, Johann Amandus",,,Schüler
"Meier, Johann Baptist (Schüler)",,,Schüler
"Meier, Johann Franz Joseph",,,Schüler
"Meier, Johann Georg (Schüler, E23550)",,,Schüler
"Meier, Johann Georg Gregor (Donauwörth)",,1730,"Benediktiner,Mönch,Professor"
"Meier, Johann Joseph (Kastelruth)",,,Studium
"Meier, Johann Philipp (Schüler)",,,Schüler
"Meier, Johann Simon",,,Schüler
"Meier, Joseph Andreas",,,Studium
"Meier, Matthias (Schüler)",,,"Schüler,Studium"
"Meier, Wolfgang Wilhelm",,,Studium
"Meierwieser, Kaspar",,,Studium
"Meindel, Johann Anton",,,Studium
"Meindel, Johann Georg",,,Studium
"Menhofer, Johann Baptist Markus",,,"Geistlicher,Studium,Schüler"
"Menhold, Johann Melchior",,,"Pfarrer,Studium"
"Menzer, Johann (Colmar)",,,Studium
"Merkel, Johann (Mergentheim)",,,"Pfarrer,Deutschordensritter,Studium"
"Merkle, Christian",,,Studium
"Merkle, Jakob (Endingen)",,,Studium
"Merle, Johann Heinrich",,,Studium
"Merz, Andreas (Neuburg/Do.)",,,Priester
"Merz, Johann Franz (Buchau)",,,Studium
"Messer, Franz Anton",,,Studium
"Metz, Philipp Wilhelm Anton",,,Studium
"Meuseren, Moritz Franz von",,,Studium
"Michael, Johann (Scherneck)",,,Geistlicher
"Michon, Joseph",,1744,"Studium,Professor"
"Mohr von Sonneck und Keschlen, Michael Joseph von",,,Studium
"Moises, Franz Anton",,,Studium
"Moises, Johann Eusebius Adolph",,,Studium
"Molan, Johann Eberhard",,,Studium
"Moll, Sigismund von",,,Studium
"Morasch, Michael",,,Studium
"Morauer, Johann Baptist",,,Geistlicher
"Moser, Thomas (Mahlspüren)",,,Studium
"Mossoner, Nikolaus",,,Studium
"Müller, Johann (Neuenburg am Rhein)",,,Studium
"Müller, Johann Chrysostomus (Ettal)",,1725,"Studium,Pflegskommissär"
"Müller, Joseph (Rimpach)",,,Studium
"Münzer, Michael (1688)",1688,,Studium
"Münzer, Michael (Freiburg)",,,Studium
"Nadernhirn, Joseph Anton (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Neubauer, Johann Richard",,,Studium
