,Geboren,Verstorben,Beruf,Person
"Thausean, Adam Georg Hilarion",,,Studium,"Thausean, Adam Georg Hilarion"
"Thum, Balthasar",,,Studium,"Thum, Balthasar"
"Tobias, Franz Joseph",,1774,"Studium,Registrator","Tobias, Franz Joseph"
"Tobias, Franz Joseph Anton",1724,1794,"Geistlicher,Pfarrer,Studium,Priester","Tobias, Franz Joseph Anton"
"Tobias, Johann Nepomuk Martin",,1790,"Studium,Jurist,Registrator","Tobias, Johann Nepomuk Martin"
"Tomaso, Johann Ludwig",1677,,Studium,"Tomaso, Johann Ludwig"
"Torwart, Franz Joseph Lucius",1750,,"Kapuziner,Mönch,Studium,Schüler","Torwart, Franz Joseph Lucius"
"Tostler, Ulrich",,,Geistlicher,"Tostler, Ulrich"
"Traub, Johann (1673)",1673,,Studium,"Traub, Johann (1673)"
"Traub, Johann (Ehingen)",,,Studium,"Traub, Johann (Ehingen)"
"Traub, Johann (Ehingen, Studium)",,,Studium,"Traub, Johann (Ehingen, Studium)"
"Traub, Johann Georg",1705,,Studium,"Traub, Johann Georg"
"Traub, Martin",,,"Priester,Studium","Traub, Martin"
"Traub, Matthäus",,,Studium,"Traub, Matthäus"
"Trost, Hieronymus (Ehingen)",,,Studium,"Trost, Hieronymus (Ehingen)"
"Unseld, Bartholomäus",,,"Pfarrer,Studium,Priester","Unseld, Bartholomäus"
"Uraeus, Gabriel",,,Studium,"Uraeus, Gabriel"
"Vetter, Georg (Ehingen)",,,"Mönch,Zisterzienser","Vetter, Georg (Ehingen)"
"Vogel, Andreas Wolfgang",,,Studium,"Vogel, Andreas Wolfgang"
"Vogel, Balthasar (Ehingen)",,,Studium,"Vogel, Balthasar (Ehingen)"
"Vogel, Friedrich (1639)",1639,1704,"Kanoniker,Propst,Augustinerchorherr","Vogel, Friedrich (1639)"
"Vogel, Hugo",,1595,"Zisterzienser,Mönch","Vogel, Hugo"
"Vogel, Johann Christoph (Ehingen)",,,Studium,"Vogel, Johann Christoph (Ehingen)"
"Vogel, Johann Georg (Ehingen)",,,"Priester,Studium","Vogel, Johann Georg (Ehingen)"
"Vogel, Johann Jakob (1640)",1640,,"Studium,Priester","Vogel, Johann Jakob (1640)"
"Vogel, Judas Thaddäus Gottlieb",1659,,Studium,"Vogel, Judas Thaddäus Gottlieb"
"Vogler, Matthias (Ehingen)",,,Jesuitengymnasium,"Vogler, Matthias (Ehingen)"
"Vogt, Georg (1639)",1639,,"Studium,Pfarrer","Vogt, Georg (1639)"
"Vogt, Johann (Ehingen)",,,"Geistlicher,Pfarrer,Studium","Vogt, Johann (Ehingen)"
"Volk, Christian (Ehingen)",,,,"Volk, Christian (Ehingen)"
"Vollmar, Johann (Ehingen)",,,"Priester,Studium","Vollmar, Johann (Ehingen)"
"Vollmeier, Michael",1612,,Studium,"Vollmeier, Michael"
"Volz, Franz (Ehingen)",,,Studium,"Volz, Franz (Ehingen)"
"Volz, Georg (1649)",1649,,"Studium,Pfarrer","Volz, Georg (1649)"
"Volz, Johann Georg (Ehingen)",,,Studium,"Volz, Johann Georg (Ehingen)"
"Volz, Joseph (Ehingen)",,,Studium,"Volz, Joseph (Ehingen)"
"Volz, Joseph (Ehingen, Studium)",,,Studium,"Volz, Joseph (Ehingen, Studium)"
"Volz, Matthäus (1753)",1753,,"Pfarrer,Studium","Volz, Matthäus (1753)"
"Volz, Wunibald",1786,,Pfarrer,"Volz, Wunibald"
"Wagner, Georg (Ehingen)",,,Studium,"Wagner, Georg (Ehingen)"
"Wagner, Simon (Ehingen)",,,Pfarrer,"Wagner, Simon (Ehingen)"
"Wagner, Thomas (Ehingen)",,,"Priester,Studium","Wagner, Thomas (Ehingen)"
"Wagner, Ulrich (Eging)",,,Studium,"Wagner, Ulrich (Eging)"
"Walch, Bartholomäus (Ehingen)",,,"Studium,Geistlicher","Walch, Bartholomäus (Ehingen)"
"Wall, Jakob (Ehingen)",,,"Pfarrer,Studium","Wall, Jakob (Ehingen)"
"Wall, Ulrich (Ehingen)",,"1484 <sup>JL</sup>",Geistlicher,"Wall, Ulrich (Ehingen)"
"Walter, Konrad (Ehingen)",,,Studium,"Walter, Konrad (Ehingen)"
"Walz, Franz",1644,,"Studium,Pfarrer","Walz, Franz"
"Walz, Johann Philipp (Ehingen)",,,"Studium,Geistlicher","Walz, Johann Philipp (Ehingen)"
"Wandler, Johann Wunibald",1669,1738,"Benediktiner,Mönch,Pfarrer,Studium","Wandler, Johann Wunibald"
