,Geboren,Verstorben,Beruf
"Chesius, Vigil Sanctus",,,Priester
"Chiappiani, Franz Maria",,,Geistlicher
"Chiarelli, Bartholomäus",,,Priester
"Chilovi, Valentin",,,Geistlicher
"Chini, Johann",,,Priester
"Chini, Melchior",,,"Priester,Geistlicher,Studium"
"Chini, Peter",,,Geistlicher
"Chiochetti, Christoph",,,Geistlicher
"Chizalli, Johann Baptist",,,"Priester,Geistlicher,Studium"
"Chorer, Paul","1582 <sup>JL</sup>",,"Studium,Geistlicher"
"Chrismar, Joseph",1707,1783,"Priester,Geistlicher,Studium"
"Christian, Johann Nikolaus",1643,,Priester
"Christiani, Christoph",,1755,"Priester,Studium,Pfarrer"
"Christicho, Johann Baptist",,,Priester
"Christina, Gabriel",,,Priester
"Christoph (Geistlicher, C17006)",,,Geistlicher
"Ciani, Leonhard Franz Anton",1714,,"Geistlicher,Studium"
"Ciech, Christian",,,Priester
"Cieolino, Balthasar",,,Geistlicher
"Cigala, Bartholomäus",,,Priester
"Ciller, Valentin",,,"Priester,Pfarrer"
"Cincelli, Anton",1614,,Priester
"Cincelli, Johann Baptist (1597)",1597,,"Studium,Priester"
"Cincelli, Johann Baptist (1627)",1627,,"Priester,Geistlicher"
"Cinzelli, Ignaz",,,Geistlicher
"Clary und Aldringen, Johann Nepomuk Franz Borgias Joseph Bernhard Graf von",,,"Geistlicher,Studium"
"Clary, Franz Anton von",1709,1777,"Priester,Geistlicher,Studium"
"Clemens, Peter (Castelfondo)",,,Priester
"Clemens, Thomas",,,Priester
"Clement, Johann Albert",1608,1673,"Studium,Priester,Pfarrer,Geistlicher"
"Codinus, Bartholomäus",1617,,"Studium,Priester,Pfarrer"
Coelestin,,,Priester
"Coia, Johann Baptist",1616,,"Priester,Geistlicher"
"Colaos, Ulrich",,,Priester
"Coll, Johann Baptist",,,"Studium,Priester"
"Coll, Sebastian",,,"Priester,Geistlicher"
"Collini, Bartholomäus",,,Geistlicher
"Collini, Paul",,,Priester
"Collosell, Jakob",1712,1775,"Priester,Pfarrer,Geistlicher"
"Collosell, Sebastian",1610,,Priester
"Cologna, Johann Cyprian","1581 <sup>JL</sup>",1631,"Mönch,Kapuziner,Guardian"
"Colonna von Völs, Franz Anton",1651,1725,"Priester,Kanoniker"
"Comesallo, Johann Karl",,,Geistlicher
"Comesti, Achilles",,,Geistlicher
"Cominelli, Jakob",,,"Studium,Priester,Geistlicher"
"Comini, Johann Michael",1723,,"Priester,Studium"
"Comploi, Dominik",,,Priester
"Concetti, Hieronymus",,,"Geistlicher,Studium"
"Conci, Jakob Roger",1712,,"Geistlicher,Studium"
"Concini, Alexander",1615,,Priester
