,Geboren,Verstorben,Beruf
"Fischer, Martin (Geistlicher, F18082)",,"1519 <sup>JL</sup>",Geistlicher
"Flacher, Wolfgang (Kempten)",,,Studium
"Fockenrieder, Johann",,,Studium
"Fontana, Rudolph",,,Studium
"Forchheimer, Johann (Weissenburg)",,,Studium
"Forchner, Wolfgang",,,Studium
"Forderkunz, Johann",,,Studium
"Forster, Georg (Paar)",,,Studium
"Forster, Johann (Walkersaich)",,,Studium
"Frankenhofer, Johann (Pfarrer)",,,Pfarrer
"Fraunhofer, Stephan",,,Studium
"Frech, Stephan (Ingolstadt)",,,"Studium,Pfarrer"
"Frei, Johann (Appenzell)",,,Studium
"Frei, Johann (Greding)",,,Studium
"Frei, Johann (Konstanz, Studium, H48658)",,,Studium
"Freiberger, Vitus",,,"Studium,Benediktiner,Mönch"
"Freienstein, Leonhard",,,Studium
"Freihart, Adam",,,"Studium,Mönch"
"Freischlag, Virgil",,,Studium
"Freisinger, Andreas",,,Studium
"Freisinger, Johann (Wolfratshausen)",,,Studium
"Freudenberger, Burkhard",,,Pfleger
"Freund, Georg (Hahnbach)",,,Studium
"Freunstich, Johann",,,Studium
"Frick, Georg (Munderkingen)",,,"Pfarrer,Prämonstratenser,Mönch,Studium"
"Friedenstein, Alexander",,,Studium
"Fromla, Johann",,,Studium
"Frund, Johann",,,Studium
"Fröder, Bernhard",,,Studium
"Fuetrar, Ulrich",,,Schreiber
"Funk, Wolfgang",,"1531 <sup>JL</sup>","Pfarrer,Studium"
"Fuss, Jakob (Öschelbronn)",,,Studium
"Fuss, Johann (Burghausen)",,,Studium
"Färber, Georg (Mindelheim)",,,Studium
"Fürleger, Willibald",,,Studium
"Gadmann, Wendelin",,,Studium
"Gans, Friedrich",,,Studium
"Garhamer, Michael",,,"Studium,Kastner,Mautner"
"Gas...auer, Johann",,,Studium
"Gast, Konrad",,,Studium
"Gebhard, Konrad (Rheinfelden)",,,Studium
"Gech, Melchior",,,Studium
"Gedel, Johann",,,Studium
"Geier, Jakob (Würzburg)",,,Studium
"Geilberger, Georg",,,Amtmann
"Geilsberger, Georg",,,Pfleger
"Geissenfelder, Wolfgang",,,"Studium,Geistlicher"
"Geissler, Heinrich (Wimpfen)",,,Studium
"Geldinger, Georg (Feldkirch)",,,Studium
"Genshals, Johann",,,Studium
