,Geboren,Verstorben,Beruf
"Modesti, Valentin",,,Studium
"Moenik, Stephan",,,Studium
"Mohr, Nikolaus (Priola)",,,Studium
"Molina, Leopold von",1761,1826,Studium
"Mollendorf, Lorenz Ferdinand von",,,Studium
"Monchus, Blasius",,,Studium
"Monegatto, Gabriel",,,Studium
"Montreali, Paul","1488 <sup>JL</sup>",,Vorbesitzer
"Morasch, Melchior",1668,,Studium
"Morasi, Ludwig Anton",,1781,"Studium,Pfarrer"
"Morass, Peter (Corneto)",,,"Priester,Pfarrer,Studium"
"Morelli, Gregor",,,Studium
"Morelli, Johann",,,Studium
"Morelli, Joseph von",,,Studium
"Morelli, Nikolaus",,,Studium
"Moreschi von Fahnenfeld, Johann Dominik",,,"Jurist,Studium"
"Morger, Martin",,,Studium
"Moro, Jakob (Paluzza)",,,Studium
"Moro, Johann Baptist Joseph Anton",,,Studium
"Moschetich, Jakob",,,Studium
"Moschina, Johann",,,Studium
"Moschow, Karl",,,Studium
"Moscon, Dionysius",,,Studium
"Moscon, Ferdinand",,,Studium
"Moscon, Franz",,,Studium
"Mosella, Bernhard",,,Studium
"Mosetig, Andreas",,,Studium
"Mosetti, Leonhard",,,Studium
"Motta, Johann",,,Studium
"Mottini, Karl",,,Studium
"Mozzoni, Karl",1626,,Studium
"Mrau, Nikolaus",,,Studium
"Muli, Zacharias",,,Studium
"Mulig, Matthias",,,Studium
"Mulotenis, Bartholomäus von",,,Studium
"Munarini, Jakob Graf von",,,Studium
"Munutti, Franz Anton",,,"Studium,Jurist"
"Muratoris, Michael (Mailand)",,,Studium
"Muschler, Matthias",,,Studium
"Mutina, Alfons Johann Baptist Herzog von",,,"Kapuziner,Mönch"
"Mutinelli, Jakob",,,Studium
"Muttoni de San Felice, Anton Graf von",,,Studium
"Möllendorf, Lorenz Ferdinand von",1670,,Studium
"Müller, Johann Baptist (Gorízia)",,,Studium
"Münch, Johann Joachim",,,Studium
"Nagel, Johann (Gorze)",,,Studium
"Nansauius, Eustach",,,Studium
"Nappokai, Johann Baptist",,,Studium
"Nardi, Peter Anton",,,Studium
"Natalis, Peter (Venezien)",,,Studium
