,Geboren,Verstorben,Beruf
"Bioley, Franz Anton",,,Studium
"Birk, Franz Xaver (1727)",1727,,"Studium,Geistlicher"
Birkel,,,Studium
"Birkel, Franz Anton",,,Studium
"Birkel, Johann Anton Stephan Norbert",1751,1792,"Prämonstratenser,Mönch,Studium"
"Birkel, Johann Jakob (Studium)",,,Studium
"Birkel, Johann Nepomuk",,,Studium
"Birkel, Johann Peter",,,Studium
"Birkenmeier, Peter Paul",1760,,Studium
"Birkle, Johann Christian Christoph",,1734,Studium
"Birkler, Johann Georg",,,"Priester,Studium"
"Birkmoser, Johann Paul Theobald",1670,1730,"Studium,Franziskaner,Mönch"
"Birkner, Johann Georg",,,Studium
"Birnfelder, Johann Michael",,,Studium
"Birsch, Johann Matthias",,,Studium
"Bischel, Franz Karl Joseph",1689,,"Studium,Rentmeister"
"Bischeldorfer, Johann Michael",1730,1803,"Priester,Pfarrer,Studium"
"Bischof, Johann (Ebermannstadt)",,,Studium
"Bischof, Johann Georg (Studium)",,,Studium
"Bischofsberger, Franz Joseph Anton",,,Studium
"Biss, Ursus",,,Studium
"Bissinger, Franz Remigius",1718,,"Geistlicher,Studium"
"Bissinger, Georg (1731)",1731,1779,"Jesuit,Pfarrer"
"Bittelmeier, Ignaz",,,Studium
"Bittelmeier, Johann (Eichstätt, Studium)",,,Studium
"Bittelmeier, Wilhelm Ignaz",,,Studium
"Bittner, Xaver",,,Studium
"Bitzel, Johann Jakob",,,Studium
"Bitzel, Joseph Dominik Anton",,,Studium
"Bitzenberger, Johann Bartholomäus",,,Studium
"Blanchis, Franz Romuald",,,Studium
"Blanchis, Johann Baptist",,,Studium
"Blank, Franz Anton (1687)",1687,,"Jesuit,Studium"
"Blank, Franz Joseph",,,"Schüler,Studium"
"Blank, Franz Sebastian",,,Studium
"Blank, Friedrich (Natters)",,,Studium
"Blank, Johann (1620)",1620,,Studium
"Blank, Johann Christoph (Amberg)",,,Studium
"Blank, Johann Georg (Studium)",,,"Studium,Schüler"
"Blank, Johann Markus",,,Studium
"Blank, Johann Michael (Eibelstadt)",,,Studium
"Blank, Johann Paul (Nauders, Studium)",,,Studium
"Blank, Joseph (Hall/Tir.)",,,"Studium,Priester"
"Blank, Markus Anton",,,Studium
"Blankenhorn, Franz",,,Studium
"Blankenstein, Georg",,,Studium
"Blankenstein, Johann Georg",,,Studium
"Blankensteiner, Karl Jakob",,,Studium
"Blaser, Georg (Vintschgau)",,,Studium
"Blaser, Sebastian",,,Studium
