,Geboren,Verstorben,Beruf
"Rückert, Johann Georg",,,Studium
"Rüd von Collenberg, Johann Philipp Ignaz",,,Studium
"Sager, Johann Wolfgang Joseph",,,Studium
"Sandner, Franz Xaver (Mindelheim)",,,Studium
"Sandri, Johann Martin",,,Studium
"Sartorius, Johann Georg (Neckarsulm)",,,Studium
"Schach, Franz Anton",1704,,Studium
"Schachtner, Andreas",,,Studium
"Schaffer, Jakob (Mezzocorona)",,,Studium
"Schari, Joseph",,,Studium
"Schelhorn, Matthias (Mattsies)",,,Studium
"Scherer auf Hohenkreuzberg, Franz Joseph von",,,"Studium,Jurist"
"Scherer, Johann (Hüfingen)",,,Studium
"Scherer, Johann Georg (Zusmarshausen)",,,"Domvikar,Studium"
"Scheubel, Johann Franz (Niederalteich)",,,Studium
"Scheubel, Leopold",,,Studium
"Schickenrauf, Franz von",,,Studium
"Schiele, Johann Jakob",,,Schüler
"Schiestel, Johann Anton Franz",,,Studium
"Schiffler, Christoph (Mering)",,,Studium
"Schlamp, Christian",,,Schüler
"Schleffel, Joseph",,,Studium
"Schlegel, Johann Martin",,,"Pfarrer,Studium"
"Schluttenhofer, Georg",,,Studium
"Schmalzgruber, Anton Ulrich",,,Studium
"Schmid von Schmidsfeld, Joseph Anton",,,Studium
"Schmid, Andreas (Emskeim)",,,Schüler
"Schmid, Johann (Weilheim)",,,Studium
"Schmid, Johann Christoph (Volkach)",,,Studium
"Schmid, Johann Gottfried (Walbach)",,,Studium
"Schmid, Johann Peter (Wülfershausen)",,,Studium
"Schmidbauer, Johann (Straubing)",,,Studium
"Schmidbauer, Sebastian",,,Studium
"Schmidhuber, Johann Georg Theophil",,,Studium
"Schmuck, Johann Melchior",,,Studium
"Schnorr, Anton",,,Studium
"Schott, Andreas Bonifatius von",1700,1757,"Studium,Rat"
"Schott, Benedikt",,,Studium
"Schramm, Joseph Hippolyth",,,Studium
"Schrentewein, Michael Georg",,,Studium
"Schretter, Johann Baptist",,,Studium
"Schröder, Franz Wilhelm",,,Studium
"Schröder, Johann (Oberelsbach)",,,Studium
"Schuhmann, Anton",,,Studium
"Schuler, Joseph (Studium)",,,Studium
"Schwarz (Armstorf)",,,Studium
"Schweiger, Franz Tobias Anton",,,Studium
"Schweizer, Johann Leonhard (Würzburg)",,,Studium
"Schönau, Frauz Ludwig Freiherr von",1703,1778,"Studium,Rat"
"Scurio, Bartholomäus",,,Studium
