,Geboren,Verstorben,Beruf
"Merode, Richard von",,,"Studium,Kanoniker"
"Merz, Joachim (Eschenbach)",,,"Studium,Geistlicher,Pfarrer"
"Messerschmid, Johann (Schorndorf)",,,Studium
"Metzler, Christian","1570 <sup>JL</sup>",,"Studium,Mönch,Benediktiner"
"Metzler, Kaspar (Münnerstadt)",,,Studium
"Meurier, Philibert (Antwerpen)",,,Rentmeister
"Michäus, Aegidius",,,"Jesuitengymnasium,Studium"
"Miedel, Simon",,,Studium
"Mock, Karl",,,Studium
"Mockel, Matthias",,,Studium
"Mohr, Karl Christoph",,,Studium
"Monsangler, Stephan",,,Studium
"Moosham, Seifried von",,,Rat
"Moosmüller, Bernhard (Fürstenfeldbruck)",,,"Studium,Rat"
"Moser, Franz (Schwäbisch Gmünd)",,,Studium
"Moser, Johann Heinrich (Obernheim)",,1641,"Jesuitengymnasium,Studium,Vogt,Rat,Pfleger"
"Mosner von Herrieden, Georg Philipp",,,Studium
"Mosner von Herrieden, Matthäus",,,Studium
"Muderer, Christoph",,,"Studium,Augustinerchorherr,Kanoniker"
"Muggenthal, Ferdinand von (Bayern)",,,Edelknabe
"Mulzer, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Kastner"
"Musculus, David",,,Studium
"Mutach, Nikolaus",,,Studium
"Muttel, Johann Georg",,,Studium
"Mutzler, Johann (Bremgarten)",,,"Priester,Studium"
"Mylius, Gabriel",,,Studium
"Mylius, Johann (Augsburg)",,,Studium
"Möslin, Johann (Pfarrer, G41763)",,,Pfarrer
"Mühlberger, Arsacius",,,Gerichtsverwalter
"Mühlheim, Balthasar von",,,Studium
"Mühlheim, Heinrich von (Köln)",,,Studium
"Mühlheim, Kaspar von (Köln)",,,Studium
"Mühlheim, Melchior von",,,Studium
"Mühlholzer, Paul",,,Jesuitengymnasium
"Mühlstetter, Johann Jakob (Tirol)",,,Studium
"Mülch, Andreas",,,Studium
"Müller, Eustach",,,Studium
"Müller, Georg (Lohr)",,,Studium
"Müller, Georg (Schongau)",,,Jesuitengymnasium
"Müller, Johann (Geistlicher, H24897)",,,Geistlicher
"Müller, Kaspar (Ehingen)",,,"Jesuitengymnasium,Geistlicher"
"Müller, Kaspar (Steinheim)",,,Studium
"Müller, Ludwig (Baden)",,,"Studium,Pfarrer"
"Müller, Maximilian (Babenhausen)",,,"Jesuitengymnasium,Studium"
"Müller, Michael (Augsburg)",,,Studium
"Münster, Martin",,,Pfarrer
"Münzer, Melchior (Rothenburg)",,,Studium
"Müttel, Johann Georg",,,Studium
"Nadlinger, Abraham",,,"Studium,Augustinerchorherr,Kanoniker"
"Nagel, Simon Samuel",,,Studium
