,Geboren,Verstorben,Beruf
"Tiburtius von Konstanz, Tiburtius (Konstanz, Kapuziner)",,1712,"Kapuziner,MÖnch"
"Till, Johann Arnold",,,Studium
"Trieb, Fridolin",,,"Studium,Geistlicher,Pfarrer,Priester"
"Trimmbach, Johann Franz",,,Studium
"Trüfer, Ferdinand",,,Studium
"Tscharner, Johann Rudolph",,,Studium
"Tscharner, Samuel",,,Studium
"Tschudi von Glarus, Christoph Ludwig",,,Studium
"Törring, Johann Franz Adam von",,,"Studium,Kanoniker,Jesuitengymnasium"
"Ulmer, Christoph (Waldkirch)",,,Studium
"Ulrich, Kaspar Ursicin",,,Studium
"Untersinger, Johann Georg",1628,,"Studium,Priester,Geistlicher,Pfarrer"
"Untersteiner, Johann Jakob",,,Studium
"Veit, Augustin",,1680,"Studium,Pfarrer"
"Vernaux, Johann",,,Studium
"Viel, Stephan (Kenzingen)",,,"Studium,Pfarrer,Priester"
"Voss, Johann Peter",,,Studium
"Wagner, Philipp (Priester)",,,Priester
"Waldin, Johann",,,Studium
"Waldisbühl, Johann Jakob",,,"Priester,Studium"
"Wattenwiler, Alexander von",,,Studium
"Wattenwiler, Ferdinand von",,,Studium
"Wattenwiler, Vinzenz",,,Studium
"Weber, Bruno",,,"Paulinereremit,Mönch"
"Weber, Christoph Michael",,,Studium
"Wederhold, Johann (Bodenrode)",,,Studium
"Wehoff, Hermann Heinrich",,,Studium
"Weichner, Erhard",,1663,"Gerichtsschreiber,Registrator"
"Weingarter, Ignaz",,,Geistlicher
"Weinhart, Anna Maria (Augsburg)",,1685,"Zisterzienserin,Nonne,Äbtissin"
"Weiss, Johann Melchior (Hochdorf)",,,Studium
"Weissmeier, Georg Dietrich",,,Schreiber
"Welser, Franz",,,Studium
"Welser, Johann Christoph",,,Studium
"Weltenhofer, Johann Jakob",,,Studium
"Weninger, Emmeran",,,"Pfarrer,Benediktiner,Mönch"
"Wernauer, Johann",,,Studium
"Werner, Johann Peter (Thann)",,,Studium
"Wettlin, Johann (Bremgarten)",,,Studium
"Wickard, Johann Heinrich",,,Studium
"Wickard, Johann Kaspar",1634,1698,"Priester,Studium,Pfarrer"
"Wiedemann, Johann (Mainz)",,,Studium
"Wiedemann, Johann Matthäus Matthias",1630,1675,"Studium,Pfarrer"
"Wiedemann, Sebastian (Luzern)",,,Studium
"Wiedenbauer, Michael",,,"Pfarrer,Studium"
"Wiegele, Georg Heinrich",,,Studium
"Wielenbacher, Matthias",,1690,"Priester,Studium"
"Wierer, Kaspar",,,Studium
"Wilderer, Matthias",,,"Gerichtsschreiber,Waldmeister"
"Wilhelm, Johann Ludwig",,,
