,Geboren,Verstorben,Beruf,Person
"Holzmann, Georg (Ochsenfurt)",,,Studium,"Holzmann, Georg (Ochsenfurt)"
"Holzmann, Philipp",,,Studium,"Holzmann, Philipp"
"Honica, Johann Vitus",,,Studium,"Honica, Johann Vitus"
"Huber, Tobias Joseph",,,Studium,"Huber, Tobias Joseph"
"Hummel, Johann Friedrich",,,Studium,"Hummel, Johann Friedrich"
"Hummel, Lothar Franz",,,Studium,"Hummel, Lothar Franz"
"Hurrus, Andreas",,,Studium,"Hurrus, Andreas"
"Huter, Georg Gregor",,,Studium,"Huter, Georg Gregor"
"Huter, Johann Joseph",,,Studium,"Huter, Johann Joseph"
"Huter, Johann Theodor",,,Studium,"Huter, Johann Theodor"
"Hutzel, Johann (Ochsenfurt)",,,Studium,"Hutzel, Johann (Ochsenfurt)"
"Höhn, Antonin",1700,1758,"Augustinereremit,Mönch","Höhn, Antonin"
"Höhn, Georg Sebastian",,,Studium,"Höhn, Georg Sebastian"
"Höhn, Georg Sigismund",,,Studium,"Höhn, Georg Sigismund"
"Höhn, Johann Philipp",,,Studium,"Höhn, Johann Philipp"
"Illini, Bernhard",,,Studium,"Illini, Bernhard"
"Illini, Johann Andreas",,,Studium,"Illini, Johann Andreas"
"Illini, Johann Georg",,,Studium,"Illini, Johann Georg"
"Illini, Johann Joseph",,,"Pfarrer,Deutschordensritter,Studium","Illini, Johann Joseph"
"Inhofer, Matthäus",,,Studium,"Inhofer, Matthäus"
"Jerger, Ägidius",,,Studium,"Jerger, Ägidius"
"Kahlstadt, Alexander",,,Studium,"Kahlstadt, Alexander"
"Karl, Johann Michael (Ochsenfurt)",,,Studium,"Karl, Johann Michael (Ochsenfurt)"
"Karl, Johann Peter",,,Studium,"Karl, Johann Peter"
"Karl, Kilian",,,Studium,"Karl, Kilian"
"Kehlgraf, Johann Joseph",,,Studium,"Kehlgraf, Johann Joseph"
"Keller, Johann (Ochsenfurt)",,,Studium,"Keller, Johann (Ochsenfurt)"
"Kellgraf, Johann Joseph Burkhard",1677,1745,"Kapuziner,Mönch","Kellgraf, Johann Joseph Burkhard"
"Kemmer, Johann (Ochsenfurt)",,,Studium,"Kemmer, Johann (Ochsenfurt)"
"Kern, Adam Joseph",,,Studium,"Kern, Adam Joseph"
"Kern, Joseph Philipp",,,Studium,"Kern, Joseph Philipp"
"Kerner, Johann Philipp",,,Studium,"Kerner, Johann Philipp"
"Kirchhof, Johann Alexander",,,Studium,"Kirchhof, Johann Alexander"
"Kirchner, Ägidius",,,Studium,"Kirchner, Ägidius"
"Kissling, Johann (Ochsenfurt)",,,Studium,"Kissling, Johann (Ochsenfurt)"
"Kleinkenner, Johann",,,Studium,"Kleinkenner, Johann"
"Klingen, Andreas",,"1494 <sup>JL</sup>","Kanoniker,Notar,Studium","Klingen, Andreas"
"Klinger, Paul",,,Studium,"Klinger, Paul"
"Klingler, Michael (Ochsenfurt)",,,Studium,"Klingler, Michael (Ochsenfurt)"
"Klingner, Johann (Ochsenfurt)",,,Studium,"Klingner, Johann (Ochsenfurt)"
"Klingner, Martin",,,Studium,"Klingner, Martin"
"Klunin, Friedrich",,,Studium,"Klunin, Friedrich"
"Klüglein, Johann (Ochsenfurt)",,,Studium,"Klüglein, Johann (Ochsenfurt)"
"Koch, Johann Heinrich (Ochsenfurt)",,,Studium,"Koch, Johann Heinrich (Ochsenfurt)"
"Koch, Johann Philipp (Ochsenfurt)",,,Studium,"Koch, Johann Philipp (Ochsenfurt)"
"Kohler, Nikolaus (Ochsenfurt)",,,Studium,"Kohler, Nikolaus (Ochsenfurt)"
"Konrad, Balthasar (Ochsenfurt)",,,Studium,"Konrad, Balthasar (Ochsenfurt)"
"Konrad, Georg (1551)","1551 <sup>JL</sup>",1627,"Studium,Vogt","Konrad, Georg (1551)"
"Konrad, Michael (Ochsenfurt)",,,Studium,"Konrad, Michael (Ochsenfurt)"
"Konrad, Michael (Ochsenfurt, Studium)",,,Studium,"Konrad, Michael (Ochsenfurt, Studium)"
