,Geboren,Verstorben,Beruf,Person
"Galliard, Franz Joseph",1681,1723,"Studium,Jesuit","Galliard, Franz Joseph"
"Gamper, Johann Georg (Burghausen)",,,Studium,"Gamper, Johann Georg (Burghausen)"
"Gassner, Johann Georg (1643)",1643,1693,"Studium,Kastner,Rat","Gassner, Johann Georg (1643)"
"Gattaler, Ulrich",,,Studium,"Gattaler, Ulrich"
"Gebhard, Franz (1636)",1636,1673,"Jesuit,Studium","Gebhard, Franz (1636)"
"Gebhard, Franz Xaver Joseph (Burghausen)",,,Studium,"Gebhard, Franz Xaver Joseph (Burghausen)"
"Gebhard, Johann Georg (Burghausen)",,,Studium,"Gebhard, Johann Georg (Burghausen)"
"Gebhard, Karl (Burghausen)",,,Studium,"Gebhard, Karl (Burghausen)"
"Gebhard, Rudolph Ignaz",,,Studium,"Gebhard, Rudolph Ignaz"
"Geibinger, Franz Joseph Xaver",1696,1763,"Studium,Augustinerchorherr,Kanoniker,Propst","Geibinger, Franz Joseph Xaver"
"Geibinger, Franz Xaver Joseph Cajetan Gottfried",1705,,"Studium,Priester","Geibinger, Franz Xaver Joseph Cajetan Gottfried"
"Geimersfelder, Christoph",,,Studium,"Geimersfelder, Christoph"
"Gelter, Joseph Dionysius",,,Studium,"Gelter, Joseph Dionysius"
"Gelzel, Johann",,,Studium,"Gelzel, Johann"
"Gems, Christoph",,,Studium,"Gems, Christoph"
"Gerhard, Johann Anton",,,Studium,"Gerhard, Johann Anton"
"Gersdorfer, Heinrich",,,Studium,"Gersdorfer, Heinrich"
"Gettlinger, Franz von Paula",,,Studium,"Gettlinger, Franz von Paula"
"Gettlinger, Joseph",,,Studium,"Gettlinger, Joseph"
"Gottgeisel, Johann Andreas",,,Studium,"Gottgeisel, Johann Andreas"
"Gottgeisel, Johann Baptist",,,Studium,"Gottgeisel, Johann Baptist"
"Gottgeisel, Matthias Anton Urban",,,Studium,"Gottgeisel, Matthias Anton Urban"
"Grahamer, Andreas Ambrosius",,1664,"Studium,Franziskaner,Mönch","Grahamer, Andreas Ambrosius"
"Grebner, Wolfgang",,,Studium,"Grebner, Wolfgang"
"Greifeneder, Vitus",,,Studium,"Greifeneder, Vitus"
"Greisel, Anton (Burghausen)",,,Studium,"Greisel, Anton (Burghausen)"
"Gremlinger, Lorenz",,,Studium,"Gremlinger, Lorenz"
"Griesbeck, Johann (Burghausen)",,,Studium,"Griesbeck, Johann (Burghausen)"
"Griff, Franz Xaver Michael",1741,1798,"Benediktiner,Mönch","Griff, Franz Xaver Michael"
"Grillenberger, Leonhard",,,Studium,"Grillenberger, Leonhard"
"Gropper, Jakob (Burghausen)",,,Studium,"Gropper, Jakob (Burghausen)"
"Gruber, Johann (Burghausen)",,,Studium,"Gruber, Johann (Burghausen)"
"Gruber, Joseph Anton (Burghausen)",,,Studium,"Gruber, Joseph Anton (Burghausen)"
"Gruber, Joseph Engelbert",,,Studium,"Gruber, Joseph Engelbert"
"Grundner, Andreas",,,Studium,"Grundner, Andreas"
"Grünbeck, Joseph","1487 <sup>JL</sup>",,"Rat,Historiograph","Grünbeck, Joseph"
"Grünbeck, Paul",,,Studium,"Grünbeck, Paul"
"Gugelmeier, Johann",,,Studium,"Gugelmeier, Johann"
"Gugelweit, Georg (Burghausen)",,,Studium,"Gugelweit, Georg (Burghausen)"
"Gugler auf Zeilhofen, Joseph Anton Xaver Sebastian von",,1796,"Studium,Pfleger","Gugler auf Zeilhofen, Joseph Anton Xaver Sebastian von"
"Gumberger, Angelus",,1634,"Franziskaner,Mönch","Gumberger, Angelus"
"Gunnersfelder, Johann",,,Studium,"Gunnersfelder, Johann"
"Gunzinger, Johann Thaddäus",,,Studium,"Gunzinger, Johann Thaddäus"
"Gögelseder, Stephan",,,Studium,"Gögelseder, Stephan"
"Götz, Johann Baptist (1775)",1775,1859,"Studium,Pfarrer","Götz, Johann Baptist (1775)"
"Götzengrien, Vitus Ignaz",,1697,"Studium,Landrichteramtskommissär,Rat","Götzengrien, Vitus Ignaz"
"Haberger, Joseph",,,Studium,"Haberger, Joseph"
"Hackenbühler, Joseph Franz Xaver",,,Studium,"Hackenbühler, Joseph Franz Xaver"
"Haderlehr, Konrad",,,Studium,"Haderlehr, Konrad"
"Hagen, Joseph (Burghausen)",,,Studium,"Hagen, Joseph (Burghausen)"
