,Geboren,Verstorben,Beruf
"Class, Johann Ignaz",1655,1697,"Studium,Mediziner,Arzt"
"Clonser, Christoph",,"1552 <sup>JL</sup>","Mediziner,Arzt,Apotheker"
"Cneulin, Tobias",,1601,"Mediziner,Studium,Arzt"
"Cobres, Joseph",,1812,Arzt
"Colland, Friedrich",1754,1815,"Studium,Mediziner,Arzt,Geburtshelfer"
"Cori, Walter",,,"Studium,Mediziner,Arzt"
"Crato, Johann Kaspar",,1657,"Mediziner,Studium,Arzt,Professor,Rektor"
"Custos, Johann",,1634,Arzt
"Dahl, Johann Peter",,,"Studium,Mediziner,Arzt"
"Daser, Paul (Stuttgart)",,1659,"Mediziner,Arzt,Studium"
"Davie, Raphael",,,"Studium,Mediziner,Arzt"
"Deck, Dominik",1755,,"Studium,Mediziner,Arzt"
"Degen, Franz (München)",,,"Studium,Mediziner,Arzt"
"Degen, Johann Hartmann",1687,1756,"Studium,Mediziner,Arzt"
"Deim, Joseph Karl von",,,"Studium,Mediziner,Arzt"
"Deisch, Johann Andreas",1713,,"Studium,Mediziner,Arzt"
"Deisinger, Balthasar",,,"Studium,Mediziner,Arzt"
"Deisinger, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Deller, Joachim",,,"Studium,Mediziner,Arzt"
"Dellinger, Isaak",,,"Mediziner,Studium,Arzt"
"Delphin, Julius Caesar","1500 <sup>JL</sup>","1566 <sup>JL</sup>","Mediziner,Arzt"
"Demongé, Claudius Jakob",,,"Studium,Mediziner,Arzt"
"Deodat, Pompeius",,,"Studium,Mediziner,Arzt"
"Deuerling, Georg",,,"Studium,Arzt,Mediziner"
"Deutenberg, Theodor",,,"Studium,Mediziner,Arzt"
"Dewez, Anton Ludwig",,,"Studium,Mediziner,Arzt"
"Dichtel, Georg (Geisenfeld)",,,"Studium,Arzt,Mediziner"
"Didymus, Emmanuel","1557 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Diem, Johann (Arzt)",,"1471 <sup>JL</sup>",Arzt
"Diemer, Stephan (Bieringen)",,,"Studium,Arzt,Mediziner"
"Dill, Melchior",,,"Arzt,Mediziner"
"Dillher, Konrad",,,"Studium,Mediziner,Arzt"
"Dinkel, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Dinn, Lukas",,,"Studium,Mediziner,Arzt"
"Divoux, Johann Peter",,,"Studium,Mediziner,Arzt"
"Dockler, Konrad",,"1530 <sup>JL</sup>","Studium,Mediziner,Arzt,Astronom,Professor"
"Doll, Johann Franz Sebastian",,,"Mediziner,Arzt,Studium"
"Dollweck, Andreas",,,"Studium,Mediziner,Arzt"
"Donauer, Johann Erhard",1697,1742,"Studium,Mediziner,Arzt"
"Donner, Markus Lorenz",,,"Studium,Mediziner,Arzt"
"Dorer, Joseph Ludwig",,,"Studium,Mediziner,Arzt"
"Dorner, Johann Joseph Anton",,,"Schüler,Studium,Mediziner,Arzt"
"Dorner, Tobias",,,"Studium,Mediziner,Arzt"
"Dosch, Mangold Magnus",1765,,"Studium,Mediziner,Arzt"
"Dreiling, Johann Jakob",1682,1758,"Studium,Professor,Mediziner,Arzt"
"Döderlein, Johann Gottfried",,,"Studium,Mediziner,Arzt"
"Döderlein, Johann Jakob Sebastian",1682,1734,"Studium,Mediziner,Arzt"
"Düller, Albert Ferdinand",,,"Studium,Arzt,Mediziner"
"Dürnitzel, Andreas",,,"Studium,Mediziner,Arzt"
"Dürr, Anton Wilhelm",1743,1817,"Studium,Mediziner,Arzt"
