,Geboren,Verstorben,Beruf,Person
"Diemer, Johann Andreas Adrian",1709,1779,"Augustinereremit,Mönch,Studium","Diemer, Johann Andreas Adrian"
"Diezinger, Johann Georg",,,Studium,"Diezinger, Johann Georg"
"Doleatoris, Engelhard",,,Studium,"Doleatoris, Engelhard"
"Donner, Johann Konrad (Münnerstadt)",,,Studium,"Donner, Johann Konrad (Münnerstadt)"
"Eberle, Johann (Münnerstadt)",,,Studium,"Eberle, Johann (Münnerstadt)"
"Eibig, Georg",,,Studium,"Eibig, Georg"
"Eichinger, Johann Georg Matthäus",,,Studium,"Eichinger, Johann Georg Matthäus"
"Eigenbrot, Johann Georg",,,Studium,"Eigenbrot, Johann Georg"
"Eigenbrot, Johann Matthäus",,,Studium,"Eigenbrot, Johann Matthäus"
"Eigenbrot, Johann Michael",,,Studium,"Eigenbrot, Johann Michael"
"Eisner, Johann Georg",,,Studium,"Eisner, Johann Georg"
"Eln, Johann Michael",,,Studium,"Eln, Johann Michael"
"Eln, Johann Theodor Dietrich",,,Studium,"Eln, Johann Theodor Dietrich"
"Emes, Paul",1743,,"Augustinereremit,Mönch","Emes, Paul"
"Endres, Kaspar (Münnerstadt)",,,Studium,"Endres, Kaspar (Münnerstadt)"
"Erich, Christoph",,,Studium,"Erich, Christoph"
"Ering, Matthias (Münnerstadt)",,,Studium,"Ering, Matthias (Münnerstadt)"
"Fabe, Heinrich",,,Geistlicher,"Fabe, Heinrich"
"Fabe, Johann",,,Studium,"Fabe, Johann"
"Faber, Johann (Münnerstadt)",,,Studium,"Faber, Johann (Münnerstadt)"
"Faber, Johann Michael (Münnerstadt)",,,Studium,"Faber, Johann Michael (Münnerstadt)"
"Faber, Lorenz (Münnerstadt)",,,Studium,"Faber, Lorenz (Münnerstadt)"
"Faber, Maurus",,,Studium,"Faber, Maurus"
"Fabri, Joahnn",,,Studium,"Fabri, Joahnn"
"Fabri, Johann (Münnerstadt)",,,Studium,"Fabri, Johann (Münnerstadt)"
"Fabri, Kilian (Münnerstadt)",,,Studium,"Fabri, Kilian (Münnerstadt)"
"Fabri, Michael (Münnerstadt)",,,Studium,"Fabri, Michael (Münnerstadt)"
"Fischer, Lorenz (Münnerstadt)",,,Studium,"Fischer, Lorenz (Münnerstadt)"
"Flurschütz, Georg (Münnerstadt)",,,Studium,"Flurschütz, Georg (Münnerstadt)"
"Fortuna, Johann",,,Studium,"Fortuna, Johann"
"Franz, Johann Michael (Münnerstadt)",,,Studium,"Franz, Johann Michael (Münnerstadt)"
"Franz, Markus",,,Studium,"Franz, Markus"
"Franz, Wilhelm",,,Studium,"Franz, Wilhelm"
"Friedrich von (Münnerstadt)",,,Studium,"Friedrich von (Münnerstadt)"
"Friedrich, Balthasar (Münnerstadt)",,,Studium,"Friedrich, Balthasar (Münnerstadt)"
"Friedrich, Henmann Hermann",,"1517 <sup>JL</sup>","Studium,Geistlicher,Notar","Friedrich, Henmann Hermann"
"Friedrich, Johann (Münnerstadt)",,,Notar,"Friedrich, Johann (Münnerstadt)"
"Fritz, Johann (Münnerstadt)",,,Studium,"Fritz, Johann (Münnerstadt)"
"Fritz, Johann Michael (Münnerstadt)",,,Studium,"Fritz, Johann Michael (Münnerstadt)"
"Fritz, Johann Nikolaus",,,Studium,"Fritz, Johann Nikolaus"
"Fröhling, Alexander Lorenz",1721,1789,"Augustinereremit,Mönch","Fröhling, Alexander Lorenz"
"Fuchs, Johann (1542)","1542 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer","Fuchs, Johann (1542)"
"Gadamer, Jonas",,,Studium,"Gadamer, Jonas"
"Gadmer, Johann",,,Studium,"Gadmer, Johann"
"Gattenhof, Balthasar (1688)",1688,,Jesuit,"Gattenhof, Balthasar (1688)"
"Gattenhof, Georg Matthäus",,,"Studium,Mediziner,Arzt","Gattenhof, Georg Matthäus"
"Gattenhof, Johann Kaspar",,,Studium,"Gattenhof, Johann Kaspar"
"Gattenhof, Johann Konrad",,,Studium,"Gattenhof, Johann Konrad"
"Gattenhof, Johann Michael",,,Studium,"Gattenhof, Johann Michael"
"Gattenhofer, Gregor Michael Thomas",1725,1785,"Augustinereremit,Mönch","Gattenhofer, Gregor Michael Thomas"
