,Geboren,Verstorben,Beruf,Person
"Ort, Dominik",,,Studium,"Ort, Dominik"
"Ort, Eberhard Raimund",1738,,"Studium,Pfarrer","Ort, Eberhard Raimund"
"Ort, Friedrich (Heilbronn)",,,Studium,"Ort, Friedrich (Heilbronn)"
"Ort, Friedrich (Heilbronn, Studium)",,1634,Studium,"Ort, Friedrich (Heilbronn, Studium)"
"Ort, Georg Friedrich",1594,1635,Studium,"Ort, Georg Friedrich"
"Ort, Johann Heinrich (Heilbronn)",,,Studium,"Ort, Johann Heinrich (Heilbronn)"
"Ort, Johann Theodor Dietrich",1592,1651,Studium,"Ort, Johann Theodor Dietrich"
"Ort, Philipp Ludwig",,,Studium,"Ort, Philipp Ludwig"
"Oszner, Thomas",,,Studium,"Oszner, Thomas"
"Ott, Georg (Heilbronn)",,,Studium,"Ott, Georg (Heilbronn)"
"Pfaff, Burkhard",,,"Pfarrer,Deutschordensritter","Pfaff, Burkhard"
"Pictor, Martin",,,Studium,"Pictor, Martin"
"Pileatoris, Johann (Heilbronn)",,,Studium,"Pileatoris, Johann (Heilbronn)"
"Pistoris, Johann (Heilbronn)",,,"Studium,Karmeliter,Mönch","Pistoris, Johann (Heilbronn)"
"Pistoris, Ludwig",,,Studium,"Pistoris, Ludwig"
"Pistoris, Paul (Heilbronn)",,,Studium,"Pistoris, Paul (Heilbronn)"
"Pistorius, Georg Friedrich",,,,"Pistorius, Georg Friedrich"
"Platz, Ludwig",,,Studium,"Platz, Ludwig"
"Polentarius, Georg",,,Studium,"Polentarius, Georg"
"Porphyrius, Johann",,,Studium,"Porphyrius, Johann"
"Rambacher, Hiob","1537 <sup>JL</sup>",1590,Studium,"Rambacher, Hiob"
"Ranser, Friedrich",,,Studium,"Ranser, Friedrich"
"Rat, Theodor",,,Studium,"Rat, Theodor"
"Reichard, Martin (Heilbronn)",,,"Studium,Mediziner,Arzt","Reichard, Martin (Heilbronn)"
"Reim, Johann (Heilbronn)",,,Studium,"Reim, Johann (Heilbronn)"
"Reinbold, Johann Valentin",,,,"Reinbold, Johann Valentin"
"Reinhard, Anton (Heilbronn)",,,Studium,"Reinhard, Anton (Heilbronn)"
"Reinhard, Pankraz",,,Studium,"Reinhard, Pankraz"
"Renner, Heinrich (Heilbronn)",,,Studium,"Renner, Heinrich (Heilbronn)"
"Resch, Joachim",,,Studium,"Resch, Joachim"
"Resle, Johann (Heilbronn)",,,Stadtschreiber,"Resle, Johann (Heilbronn)"
"Ried, Georg Bernhard",,,"Advokat,Jurist","Ried, Georg Bernhard"
"Riedmüller, Wolfgang Konrad",,,"Gymnasium Illustre,Studium","Riedmüller, Wolfgang Konrad"
"Rieser, Daniel",,1586,"Studium,Pfarrer,Lehrer","Rieser, Daniel"
"Rieser, Heinrich",,1583,"Studium,Pfarrer","Rieser, Heinrich"
"Ritter, Philipp",,,"Rechner,Amtmann","Ritter, Philipp"
"Rohrbach, Bernhard (Heilbronn)",,"1530 <sup>JL</sup>","Studium,Mediziner,Professor","Rohrbach, Bernhard (Heilbronn)"
"Rohrbach, Johann (Heilbronn)",,,Studium,"Rohrbach, Johann (Heilbronn)"
"Rohrbach, Michael",,"1578 <sup>JL</sup>","Studium,Pfarrer","Rohrbach, Michael"
"Rollenberger, Johann Michael",,,Studium,"Rollenberger, Johann Michael"
"Rollwag, Gregor",,,Studium,"Rollwag, Gregor"
"Roman, Johann Ulrich",,,Studium,"Roman, Johann Ulrich"
"Roth, Johann (Heilbronn)",,,"Studium,Jurist","Roth, Johann (Heilbronn)"
"Ruff, Balthasar (Heilbronn)",,,Studium,"Ruff, Balthasar (Heilbronn)"
"Ruleshauser, Johann",,,Studium,"Ruleshauser, Johann"
"Röllin, Johann Jakob",,,Studium,"Röllin, Johann Jakob"
"Rühle, Kaspar Georg Bernhard von",,1715,"Studium,Rat","Rühle, Kaspar Georg Bernhard von"
"Sachenvater, Johann",,,Studium,"Sachenvater, Johann"
"Salzmann, Balthasar",,,Studium,"Salzmann, Balthasar"
"Sartoris, Konrad (Heilbronn)",,,Studium,"Sartoris, Konrad (Heilbronn)"
