,Geboren,Verstorben,Beruf
"Büchner, Franz Aemilian",1740,1817,"Augustinereremit,Mönch"
"Büchs, Johann Kaspar",,,Studium
"Bühler, Friedrich (Wunsiedel)",,"1495 <sup>JL</sup>",Studium
"Bühler, Johann (Bamberg)",,,Studium
"Bühler, Peter (Bamberg)",,,Studium
"Bühlmann, Johann (E41258)",,,
"Bühlmann, Johann (Kulmbach)",,,Studium
"Bürgerschmid, Nikolaus",,,Studium
"Bürstenbinder, Johann",,,Studium
"Büttner, Eucharius",,,"Studium,Geistlicher"
"Büttner, Jakob",,,Studium
"Büttner, Konrad",,,Studium
"Büttner, Nikolaus",,,"Studium,Pfarrer"
"Caché, Johann Philipp",,,"Studium,Jurist"
"Cadmer, Eberhard",,"1507 <sup>JL</sup>",Domvikar
"Caeselius, Kaspar",1607,1654,Jesuit
"Caeselius, Ulrich",1685,1736,"Jesuit,Studium"
"Calceatoris, Jakob (Bamberg)",,,Studium
"Calceatoris, Johann (Sesslach)",,,Studium
"Calvus, Johann (Hassfurt)",,,Studium
"Camerarius, Isaak (1532)","1532 <sup>JL</sup>",,Studium
"Camerarius, Joachim (1500)","1500 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Professor"
"Campensis, Hieronymus",,1658,"Mönch,Franziskaner"
"Capito, Georg",,,Studium
"Capito, Lorenz",,,Studium
"Carbo, Benjamin",,,Studium
"Carnificis, Andreas (Bayreuth)",,,Studium
"Carnificis, JOhann",,,Studium
"Carnificis, Johann (Bamberg)",,,Studium
"Carnificis, Johann (Burgheim)",,"1513 <sup>JL</sup>","Studium,Geistlicher"
"Carnificis, Johann (Schesslitz)",,,Studium
"Carnificis, Johann (Wunsiedel)",,,Studium
"Carnificis, Pankraz",,,Studium
"Caroli, Friedrich",,,Studium
"Caroli, Johann (1635)",1635,1704,"Studium,Pfarrer"
"Caroli, Martin",,,Studium
"Caroli, Salomon",,,Studium
"Carpentarius, Ernst",1628,,"Jurist,Studium"
"Carpzov, August",1662,1719,"Studium,Rat,Amtmann"
"Carpzov, Joachim Friedrich",,,Studium
"Carpzov, Johann Dietrich Theodor",,,Studium
"Carpzov, Johann Georg",,,Studium
"Carpzov, Johann Martin",,,Studium
"Casparini, Johann",,,Studium
"Catener, Christoph Friedrich",,,Studium
"Catholingius, Georg Adam",,,Studium
"Cellarius, Johann (Scherneck)",,,Studium
"Centurionis, Johann",,,Studium
"Cerdonis, Johann (Schesslitz)",,,Studium
"Cerdonis, Ulrich (Goldkronach)",,,Studium
