,Geboren,Verstorben,Beruf
"Herter, Sigismund",,,Studium
"Hess, Andreas (Gräfenthal)",,,Studium
"Hess, Jakob (Munderkingen, Studium)",,,Studium
"Hess, Ludwig (Marburg)",,,Studium
"Hessing, Markus",,1601,"Mönch,Abt,Benediktiner,Studium"
"Hetzger, Michael",,,"Studium,Dominikaner,Mönch"
"Hieber, Bartholomäus (Augsburg)",,,Studium
"Hingertl, Christoph",,,Jesuitengymnasium
"Hintreger, Andreas",,,Jesuitengymnasium
"Hirninger, Matthias",,,Studium
"Hirschbacher, Erhard",,,Studium
"Hitzer, Christoph",,,"Studium,Geistlicher"
"Hoffmann, Erhard (Mellrichstadt)",,,Studium
"Hoffmann, Georg (Regensburg)",,,Studium
"Hoffmann, Johann (Stockheim)",,,Studium
"Hoffmann, Johann Jakob (Sammenheim)",,,Studium
"Hoffmann, Martin (Regensburg)",,,Studium
"Hoger, Ulrich",,,Studium
"Holland, Andreas",,,"Studium,Mönch,Dominikaner"
"Holland, Wolfgang",,,Studium
"Holzer, Crispin",,,Jesuit
"Holzer, Philipp (Fürstenwalde)",,1629,Jesuit
"Holzhai, Johann (Wendlingen)",,,Jesuitengymnasium
"Holzschuh, Johann (Bamberg)",,,Studium
"Holzschuher, Hieronymus (Nürnberg, Studium)",,,Studium
"Holzwart, Konrad (Studium)",,,Studium
"Homphäus, Johann Peter",,,Studium
"Horber, Matthias",,,Studium
"Horn, Johann (Kemnath)",,,"Studium,Geistlicher,Pfarrer"
"Hornberger, Zacharias",,,Studium
"Horner, Andreas",,,"Studium,Geistlicher"
"Hort, Sebastian",,,"Studium,Pfarrer"
"Huber, Johann Christoph (Bremgarten)",,,Studium
"Huber, Ludwig (Ulm)",,,Studium
"Huber, Paul (Augsburg)",,,Jesuitengymnasium
"Hubler, Friedrich",,,Jesuit
"Hug, Johann (Pfarrer, H23256)",,,Pfarrer
"Hugo, Johann (Mosbach)",,,Studium
"Hugo, Michael (Weil der Stadt)",,,Studium
"Hummel, Jakob (Trochtelfingen)",,,Studium
"Hummel, Johann (Grossengstingen, Studium)",,,Studium
"Hummelberger, Gabriel (Feldkirch, Studium)",,,Studium
"Hurlahusch, Balthasar",,,"Priester,Pfarrer"
"Hurm, Johann",,,"Studium,Geistlicher,Pfarrer"
"Huter, Heinrich (Hünfeld)",,,Studium
"Huter, Leonhard (1563)","1563 <sup>JL</sup>",1616,"Studium,Professor,Theologe"
"Huter, Leonhard (Ulm)",,1616,"Studium,Professor,Theologe"
"Hutmacher, Kaspar (Pfarrer)",,,Pfarrer
"Hutten, Ulrich (Studium)",,,Studium
"Hyso, Konrad",,,Studium
