,Geboren,Verstorben,Beruf
"Adelbart, Georg",,,Pfleger
"Agricola, Jakob (Nördlingen)",,,Studium
"Albel, Sebastian",,,Studium
"Albert, Wolfgang (Coburg)",,,Studium
"Allo, Stephan",,,Studium
"Altmann, Johann (Pöttmes)",,,Studium
"Ameling, Wolfgang",,,Studium
"Amma, Paul",,,Pfarrer
"Ammann von Ammannseck zu Grottendorf, Gregor",,,Studium
"Ammann, Johann (Pfarrer)",,,Pfarrer
"Andelshauser, Georg",,,Studium
"Angeloch von Leuggern, Georg von",,1625,Studium
"Angerer, Johann (Salzburg)",,,Studium
"Angermüller, Johann (Eichstätt)",,,Studium
"Anselm, Philipp (Bruchsal)",,,"Studium,Schreiber"
"Anstenraet, Johann",,,Studium
"Arco, Guido Baldus Graf von",,,Studium
"Arco, Vespasian Graf von",,,Studium
"Arnold, Michael (Horb)",,,Studium
"Arnold, Wolfgang (Nürnberg)",,,Studium
"Arnsbach, Johann",,,Assessor
"Aropyrgaeus, Johann",,,Studium
"Artopaeus, Hartmann",,,Studium
"Aschmann, Christoph",,1623,"Studium,Jurist,Assessor"
"Bacher, Eustach",,,Schreiber
"Bachmann, Lebenstein",,,"Studium,Jurist"
"Baden, Bernhard von",,,Studium
"Badensteiner, Matthäus",,,Studium
"Baier, Georg (Blindheim)",,,"Schulmeister,Lehrer,Mesner"
"Balduin, Albert",,,Studium
"Balene, Theodor",,,Studium
"Balmann, Peter",,,Studium
"Bann, Johann (Trier)",,,Studium
"Barner, Jakob",,,"Studium,Wilhelmit,Mönch"
"Bart, Nikolaus (Holzen)",,,Studium
"Bartenstein, Michael (Heilbronn)",,,Studium
"Bassaudris, Peter",,,Studium
"Bauer, Jakob (Saulgau)",,,Studium
"Bauer, Johann (Pfarrer, E25488)",,,Pfarrer
"Bauer, Nikolaus (Freiburg)",,,"Studium,Pfarrer"
"Bauermeier, Christoph",,,Studium
"Baumann, Johann (Pfarrer)",,,Pfarrer
"Baumgartner, Christoph (Augsburg)",,1630,"Studium,Jurist"
"Baumgartner, Heinrich (1553)","1553 <sup>JL</sup>",1614,"Studium,Jurist,Bürgermeister"
"Baumgartner, Heinrich (Strassburg)",,1614,"Studium,Jurist,Bürgermeister"
"Baumgartner, Johann (Augsburg)",,,"Studium,Sekretär"
"Beer, Lorenz (Rothenburg)",,,Studium
"Beller, Georg (Strassburg)",,,Studium
"Bellmann, Sebastian",,,Studium
"Bender, Stephan (Rettigheim)",,,Studium
