,Geboren,Verstorben,Beruf
"Dentenier, Jakob",,,"Studium,Pfarrer,Deutschordensritter"
"Deposu, Claudius",,1586,Geistlicher
"Deubler, Matthäus (Dominikaner)",,,Dominikaner
"Diebach, Nikolaus von",,,Studium
"Diesch, Andreas",,,Studium
"Diesenhausen, Theodulph von",,,Studium
"Digitius, Johann",,,Studium
"Dinkel, Abraham",,,Studium
"Dirst, Philipp",,,Studium
"Diskau, Giselher von",,,Studium
"Ditsch, Valentin",,,Studium
"Dollenhofer, Georg (Ingolstadt)",,,"Studium,Pflegsverwalter"
"Dolmesch, Johann Konrad",,,Studium
"Dormeier, Jodocus",,,Studium
"Drach, Lorenz",,,Studium
"Drommer, Wolfgang",,,Studium
"Druckenbrot, Johann (Regensburg)",,,Studium
"Durcius, Melchior",,,Studium
"Eberle, Johann (Studium)",,,Studium
"Eckerle, Leonhard",,,Pfarrer
"Eckstein, Johann (Hohenried)",,,"Priester,Geistlicher,Pfarrer"
"Ehingen, Jakob von (Studium)",,,"Studium,Diener"
"Ehrenpreis, Johann",,,Studium
"Eidenbach, Wolfgang",,,Studium
"Einkirn, Eberhard",,1596,"Studium,Rat,Pleger;"
"Eisenkeck, Isaak",,,Studium
"Eisenlohr, Johann (Marbach)",,,Studium
"Ellander, Blasius",,,Studium
"Ende, Georg Ulrich von","1553 <sup>JL</sup>",1617,"Studium,Assessor,Rat"
"Endorfer, Paul",,1618,"Studium,Kastner,Pfleger"
"Engelsberger, Gabriel",,,Studium
"Engieser, Andreas",,,"Studium,Pfarrer"
"Entli, Melchior (Beromünster)",,,Studium
"Erdinger, Jakob","1576 <sup>JL</sup>",,Jesuit
"Erhard, Christoph (Tirol)",,,Studium
"Erhard, Zacharias",,,Studium
"Ernst, Georg (Richter)",,,Richter
"Ernst, Nikolaus Tillmann",,,Studium
"Eschay, Moritz",,,Studium
"Eschenweck, David",,,Studium
"Esswurm, Friedrich (Ottenhofen)",,,Studium
"Etti, Vitalis",,,"Mönch,Studium"
"Ettlinger, Bartholomäus",,,"Studium,Geistlicher"
"Ettlinger, Martin (Tittmoning)",,,Studium
"Euerheimer, Sigismund",,,Studium
"Eyb, Johann (Anhausen)",,,"Studium,Geistlicher"
"Faber, Gabriel",,,Studium
"Faber, Michael (Leonberg)",,,Studium
"Faber, Sebastian (Dillingen)",,1608,"Studium,Mönch,Abt,Zisterzienser"
"Fabri, Hermann (Würzburg)",,,Studium
