,Geboren,Verstorben,Beruf,Person
"Grabistaden, Johann Jakob",,,Studium,"Grabistaden, Johann Jakob"
"Grad, Johann Georg (Strassburg)",,,Studium,"Grad, Johann Georg (Strassburg)"
"Graf, Bernhard (Strassburg)",,,Studium,"Graf, Bernhard (Strassburg)"
"Graf, Jakob (Strassburg)",,,Studium,"Graf, Jakob (Strassburg)"
"Graf, Karl (Strassburg)",,,Studium,"Graf, Karl (Strassburg)"
"Graf, Theophil Gottlieb",,,Studium,"Graf, Theophil Gottlieb"
"Graf, Wolfgang (Strassburg)",,,Studium,"Graf, Wolfgang (Strassburg)"
"Grafeck, Johann",,,Studium,"Grafeck, Johann"
"Grandidier, Joseph",,,Studium,"Grandidier, Joseph"
"Graseck, Georg",,1617,Mediziner,"Graseck, Georg"
"Graseck, Johann Paul",,,Studium,"Graseck, Johann Paul"
"Grassus, Ludwig",,,Studium,"Grassus, Ludwig"
"Gratteloup, Benedikt Friedrich",,,"Studium,Mediziner,Arzt","Gratteloup, Benedikt Friedrich"
"Greber, Andreas",,,Studium,"Greber, Andreas"
"Grefe, Melchior",,,Studium,"Grefe, Melchior"
"Greiner, Kilian (Strassburg)",,,Studium,"Greiner, Kilian (Strassburg)"
"Gremlich, Konrad (Strassburg)",,,"Studium,Pfarrer,Kanoniker","Gremlich, Konrad (Strassburg)"
"Grenovius, Johann",,,Studium,"Grenovius, Johann"
"Gretter, Johann Erhard",,,Studium,"Gretter, Johann Erhard"
"Greuel, Johann Philipp",,,"Studium,Mediziner,Arzt","Greuel, Johann Philipp"
"Gross, Benedikt (1620)",1620,,Studium,"Gross, Benedikt (1620)"
"Gross, Benedikt (Strassburg)",,,Studium,"Gross, Benedikt (Strassburg)"
"Gross, Martin (Strassburg)",,,Studium,"Gross, Martin (Strassburg)"
"Grosshans, Nikolaus",,,Studium,"Grosshans, Nikolaus"
"Grousset, Jakob",,,Studium,"Grousset, Jakob"
"Grund, Maternus",,,Studium,"Grund, Maternus"
"Gruner, Johann Heinrich",,,Studium,"Gruner, Johann Heinrich"
"Gruss, Nikolaus",,,Studium,"Gruss, Nikolaus"
"Grüb, Bartholomäus",,,Studium,"Grüb, Bartholomäus"
"Grünbach, Johann (Strassburg)",,,Studium,"Grünbach, Johann (Strassburg)"
"Grünbach, Kaspar",,,"Studium,Mediziner,Arzt","Grünbach, Kaspar"
"Grünbach, Wendelin",,,Studium,"Grünbach, Wendelin"
"Grünwald, Johann Adam",,,Studium,"Grünwald, Johann Adam"
"Gudrio, Johann",,,Studium,"Gudrio, Johann"
"Guebwiller, Gervasius",,,"Studium,Stadtschreiber","Guebwiller, Gervasius"
"Guider, Johann",,,Studium,"Guider, Johann"
"Gumpelzheimer, Georg Friedrich",1635,1674,"Studium,Ratsherr","Gumpelzheimer, Georg Friedrich"
"Gumprecht, Johann (1610)",1610,1697,"Rat,Musiker","Gumprecht, Johann (1610)"
"Gundius, Joseph",,,Studium,"Gundius, Joseph"
"Gundramsheim, Andreas",,,Studium,"Gundramsheim, Andreas"
"Guntheri, Jakob (Strassburg)",,,Studium,"Guntheri, Jakob (Strassburg)"
"Gustel, Johann Georg",,,Studium,"Gustel, Johann Georg"
"Gutjahr, Lorenz",,,Studium,"Gutjahr, Lorenz"
"Gutkind, Konrad",,,Studium,"Gutkind, Konrad"
"Götz, Paul (Strassburg)",,"1553 <sup>JL</sup>","Studium,Mediziner,Professor","Götz, Paul (Strassburg)"
"Gülch, Johann Andreas",,,"Studium,Mediziner,Arzt","Gülch, Johann Andreas"
"Günze, Johann",,,Studium,"Günze, Johann"
"Günzer, Augustin",1632,1676,"Studium,Rat","Günzer, Augustin"
"Günzer, Johann (Strassburg)",,,Studium,"Günzer, Johann (Strassburg)"
"Gürtler, Johann (Strassburg)",,,Studium,"Gürtler, Johann (Strassburg)"
