,Geboren,Verstorben,Beruf
"Rosenfeld, Wilhelm",,,Studium
"Rosenritter, Nikolaus",,,Studium
"Rossmarkt, Nikolaus",,,Studium
"Rothenburg, Stephan von",,,Studium
"Rothofer, Konrad",,,Studium
"Rudel, Konrad",,,"Studium,Zisterzienser,Mönch"
"Ruess, Peter (Pfarrer)",,,Pfarrer
"Rugenbecker, Peter",,,Studium
"Rummel, Leonhard (Ingolstadt)",,,Studium
"Rumpenheim, Dietrich von",,,Studium
"Rupprecht, Georg (Neubrunn)",,,Studium
"Rüdiger, Friedrich (Rothenburg)",,,Studium
"Rüdiger, Georg",,,"Studium,Benediktiner,Mönch"
"Rüdiger, Ulrich",,,Studium
"Sagittarius, Johann (Külsheim)",,,Studium
"Sartoris, Johann (Sinsheim)",,,Studium
"Sartoris, Leonhard (Günzburg)",,,Studium
"Sartorius, Johann (Miltenberg)",,,Studium
"Sartorius, Leonhard (Königshofen)",,"1479 <sup>JL</sup>","Dominikaner,Mönch"
"Saurer, Georg (Castell)",,,Studium
"Schadelmann, Johann",,,Studium
"Schapfe, Balthasar",,,Studium
"Scharet, Pelagius",,,Studium
"Schauenberg, Johann",,,Studium
"Schauer, Johann (Tegernheim)",,,Studium
"Schaumberg, Johann (Konstanz)",,,Studium
"Schebling, Georg",,,Studium
"Schellenberg, Johann von (Studium, F4850)",,,"Studium,Kanoniker,Pfarrer"
"Schenk, Konras",,,Studium
"Schenker, Johann (Schrobenhausen)",,,Studium
"Scheubach, Leonhard",,,Studium
"Schiffmann, Johann (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Schiller, Johann (Nürnberg, Studium)",,,Studium
"Schimpf, Heinrich",,,Studium
"Schlodi, Benedikt",,,Studium
"Schmid, Johann (Pfarrer, E8160)",,,Pfarrer
"Schmid, Konrad (Giengen)",,,Studium
"Schmidlin, Georg (Ingolstadt)",,"1479 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Studium"
"Schneider, Eberhard (Wertheim)",,,Studium
"Schnell, Johann (Reinhartshausen)",,,Studium
"Schnellreut, Johann",,,Studium
"Schnoder, Georg",,,Studium
"Schober, Gabriel",,,Studium
"Schobler, Valentin",,,Studium
"Scholter, Konrad",,,Studium
"Schopp, Ludwig (Pfarrer)",,,Pfarrer
"Schottler, Andreas",,,Landrichter
"Schranner, Peter",,,Studium
"Schreiner, Johann (Eltmann)",,,Studium
"Schrepfer, Johann (Pfarrer)",,,"Pfarrer,Mönch"
