,Geboren,Verstorben,Beruf
"Bickel, Peter",,,"Priester,Studium"
"Bickel, Ulrich (Neuburg a.d.Kammel)",,,"Priester,Geistlicher,Studium,Jesuitengymnasium"
"Bickelhaub, Johann (Waldsee)",,,"Mönch,Zisterzienser,Priester"
"Bidermann, Albert (Ehingen)",,,"Studium,Geistlicher,Pfarrer,Priester"
"Bidermann, Johann Georg (Konstanz)",,,"Priester,Studium"
"Bidermann, Karl Ernst",,,"Priester,Studium,Pfarrer"
"Bidermann, Lorenz",,,"Studium,Priester"
"Bidermann, Octavian",,,"Priester,Studium"
"Bidinger, Wolfgang",,,"Priester,Studium"
"Biechel, Anton Nikolaus",,1704,"Studium,Priester,Geistlicher"
"Biechel, Johann (1661)",1661,1711,"Priester,Studium"
"Biechel, Johann (Neukirchen)",,1711,"Priester,Studium"
"Biechel, Johann Friedrich",,,"Priester,Pfarrer,Schüler"
"Biechel, Leonhard",1639,1693,"Priester,Studium,Pfarrer"
"Biechel, Markus",,,Priester
"Biechel, Matthias",,1721,"Studium,Priester,Geistlicher"
"Biechel, Sebastian",,,Priester
"Biechel, Wolfgang (Aufhausen)",,,"Priester,Pfarrer,Geistlicher"
"Biechele, Johann (Luzern)",,,"Priester,Studium"
"Biecheler, Leodegar","1582 <sup>JL</sup>",1655,"Studium,Priester,Pfarrer"
"Biechelmeier, Georg",1653,,"Studium,Priester"
"Biechelmeier, Joseph Florian Andreas",1747,1795,"Studium,Rektor,Priester,Geistlicher,Lehrer"
"Biechelmeier, Wilhelm",1665,1740,"Studium,Priester,Geistlicher"
"Biechler, Anton (Hausen)",,,Priester
"Biechler, Christian (Messkirch)",,,"Priester,Pfarrer,Studium,Jesuitengymnasium"
"Biechler, Franz Xaver",1774,1834,"Priester,Studium,Pfarrer"
"Biechler, Johann (Messkirch)",,,"Priester,Studium"
"Biechler, Johann (Unteressendorf)",,,Priester
"Biechler, Johann Georg (1645)",1645,,"Priester,Studium,Pfarrer"
"Biechler, Johann Georg (Konstanz)",,,"Priester,Studium,Pfarrer"
"Biechler, Johann Melchior",1625,,"Priester,Schüler"
"Biechler, Johann Michael",,1756,"Studium,Priester,Pfarrer,Schüler"
"Biechler, Johann Simon",1642,1695,"Studium,Priester,Geistlicher"
"Biechler, Joseph Marquard",1768,1835,"Priester,Domkapitular,Domdekan,Schüler"
"Biechler, Lorenz",,,Priester
"Biechler, Matthias (Landsberg)",,,"Priester,Studium,Schüler"
"Biechler, Melchior",1615,,"Priester,Studium,Pfarrer"
"Biechler, Michael (1624)",1624,,"Studium,Priester,Pfarrer"
"Biechler, Peter (1783)",1783,1865,"Priester,Pfarrer"
"Biechteler, Gottfried",,1729,"Mönch,Priester"
"Bieg, Johann Evangelist",1774,1836,"Priester,Studium,Pfarrer"
"Bieger, Bartholomäus",,,"Studium,Priester"
"Biehelmann, Johann (Bregenz)",,1635,"Studium,Priester,Geistlicher"
"Bier, Johann Alois",1763,,"Priester,Geistlicher"
"Bieringer, Johann",1662,,"Studium,Priester"
"Bieringer, Peter",,,Priester
"Bieringer, Sebastian",,,"Studium,Priester,Pfarrer"
"Bierl, Christian",,,Priester
"Bierle, Johann Joseph (Ingolstadt)",,,"Priester,Pfarrer,Schüler"
"Bierle, Peter (1643)",1643,,"Priester,Studium,Pfarrer"
