,Geboren,Verstorben,Beruf
"Angerle, Andreas",1714,1774,"Geistlicher,Studium"
"Angerle, Peter",1712,1788,"Studium,Geistlicher"
"Angermann, Christoph",,,"Priester,Pfarrer,Studium"
"Angermann, Franz (Studium)",,,Studium
"Angulo, Wilhelm",,,Studium
"Anhell, Bartholomäus",,1686,"Studium,Zisterzienser,Mönch"
"Anhell, Johann Karl Borromäus",1713,1760,"Geistlicher,Studium"
"Anheuser, Heinrich Franz",,,Studium
"Aniser, Dominik Franz Theodor Claudius",1704,1770,"PrüEonstratenser,Mönch,Studium"
"Aniser, Georg Hall",1651,1678,"Kapuziner,Mönch,Studium"
"Aniser, Ignaz Joseph",1742,1809,"Studium,Bierbrauer"
"Aniser, Johann Constantius",1726,,"Studium,Geistlicher"
"Ankreiz, Joseph",1728,1749,"Jesuit,Studium"
"Anna de CelĽ, Peter von",,,Studium
"Anna, Johann von",,,Studium
"Anna, Joseph",,,Studium
"Annes, Michael Ferdinand",,,Studium
"Anreiter von Ziernfeld, Joachim Georg",,,Studium
"Anreiter von Ziernfeld, Johann Baptist Gottfried",1748,1796,"Studium,Geistlicher"
"Anreiter, Albuin Ingenuin",,,Studium
"Anreiter, Anton von",,,Studium
"Anreiter, Elias",1663,1689,"Studium,Jesuit"
"Anreiter, Franz Andreas",,,Studium
"Anreiter, Franz Xaver",1701,,"Jesuit,Studium"
"Anreiter, Friedrich Christoph von",1673,1724,"Studium,Franziskaner"
"Anreiter, Georg Friedrich von",,,Studium
"Anreiter, Georg Johann Benedikt Gregor",1693,1734,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Anreiter, Johann Baptist von",,,Studium
"Anreiter, Johann Joseph",,,Studium
"Anreiter, Johann Joseph Jakob",,,"Studium,Jurist"
"Anreiter, Leonhard Friedrich",,,"Studium,Kapuziner,Mönch"
"Antobel, Franz",,1700,"Studium,Priester"
"Antobel, Johann Joseph",,,Studium
"Antobel, Philipp Jakob",,,Studium
"Anton, Franz",,,Studium
"Antonietti di Platea, Johann",,,Studium
"Antonigni, Joseph Anton",,1753,"Studium,Geistlicher"
"Antonioli, Felix",,,"Studium,Chirurg"
"Anwander, Joseph (1660)",1660,1693,"Jesuit,Studium"
"Apollonio, Franz Xaver",1743,1794,"Studium,Pfarrer"
"Apollonio, Jakob von Epiphanius",1670,1752,Studium
"Apollonio, Markus Anton",,,Studium
"Apollonio, Simon von",,,Studium
"Apollonio, Vinzenz",,,Studium
"Appeller, Felix Norbert Anton Philipp",,1751,"Franziskaner,Mönch,Studium"
"Appeller, Franz Anton",,,Studium
"Appeller, Johann Bernhard",1735,,Studium
"Appeller, Joseph Anton",,,Studium
"Apperle, Joseph Georg",,,Studium
"Apperle, Kaspar",1751,,Studium
