,Geboren,Verstorben,Beruf
"Knoblauch, David (Schulmeister)",,,"Schulmeister,Lehrer"
"Knoblauch, Friedrich",,,"Studium,Schulmeister,Lehrer"
"Knoblauch, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Knoblauch, Johann (Donauwörth)",,,"Schulmeister,Lehrer"
"Knobler, Wolfgang",,,"Schulmeister,Lehrer,Geistlicher"
"Knodner, Johann",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Knoll, Philipp (Grüningen)",,,"Schulmeister,Studium,Notar"
"Knosp, Andreas",,,"Studium,Schulmeister,Lehrer"
"Knödel, Johann (Floss)",,,"Schulmeister,Lehrer"
"Knödel, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Mesner,Pfarrer"
"Kobrer, Christoph",,,"Studium,Zoller,Schulmeister"
"Kohler, Leonhard (Amberg)",,,"Studium,Schulmeister,Lehrer"
"Kohler, Lukas (1561)","1561 <sup>JL</sup>",1601,"Studium,Geistlicher,Schulmeister"
"Kohler, Michael (1747)",1747,,"Studium,Schulmeister"
"Kohler, Thomas (1548)","1548 <sup>JL</sup>",,Schulmeister
"Kohlross, Johann (Kirchhofen)",,"1558 <sup>JL</sup>","Geistlicher,Studium,Schulmeister"
"Kolb, Heinrich Ignaz",,1775,"Studium,Geistlicher,Schulmeister"
Kollmann,,,"Rektor,Schulmeister,Lehrer"
"Kollmeier, Johann","1522 <sup>JL</sup>",,"Priester,Geistlicher,Schulmeister"
"Kops, Philipp",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Kottmann, Johann (Luzern)",,"1343 <sup>JL</sup>","Notar,Schulmeister,Richter"
"Kraft, Georg (Daiting)",,,"Schulmeister,Lehrer"
"Kratzer, Johann (Mesner)",,,"Mesner,Schulmeister"
"Kratzer, Ludwig",,,"Studium,Lehrer,Schulmeister"
"Kraus, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Kraus, Martin (1526)","1526 <sup>JL</sup>",1607,"Studium,Professor,Schulmeister"
"Kraus, Martin (Pottenstein)",,1607,"Studium,Professor,Schulmeister"
"Krautwasser, Ägidius",,,"Studium,Schulmeister"
"Krebs, Georg (Burkardroth)",,,"Studium,Notar,Schulmeister"
"Kreisel, Paul",,,"Schulmeister,Lehrer"
"Kreit, Bernhard",,,"Schulmeister,Lehrer"
"Kretzel, Paul",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Kretzer, Johann (Schulmeister)",,,Schulmeister
"Kreuz, Michael",,,"Schulmeister,Lehrer"
"Krieg, Georg (1554)","1554 <sup>JL</sup>",1605,"Studium,Schulmeister,Geistlicher,Pfarrer"
"Krieg, Georg (Nürnberg)",,1605,"Studium,Schulmeister,Geistlicher,Pfarrer"
"Krieg, Georg (Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher"
"Kriritz, Valentin",,,Schulmeister
"Krug, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Kruss, Konrad (Lauterbourg)",,,"Notar,Schreiber,Schulmeister,Studium"
"Krönhart, Matthäus","1561 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Pfarrer"
"Kuen, Konrad","1530 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Kugler, Siegfried",,,"Notar,Schulmeister,Stadtschreiber"
"Kuhnle, Konrad (Nürnberg)",,,Schulmeister
"Kuhnle, Leonhard (1564)","1564 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Kuhnle, Leonhard (Schulmeister)",,,"Schulmeister,Lehrer"
"Kummer, Vitus",,,"Studium,Schulmeister,Lehrer"
"Kunst, Jakob","1567 <sup>JL</sup>",1599,"Studium,Schulmeister,Lehrer"
"Kunzmann, Ambrosius",,,"Schulmeister,Lehrer"
"Kurzenwort, Johann von","1547 <sup>JL</sup>",1594,"Studium,Schulmeister,Lehrer,Pfarrer"
