,Geboren,Verstorben,Beruf
"Abenteurer, Philipp",,,"Bürger,Bogner"
"Abentum, Ignaz",1789,,Studium
"Abenzeiler, Urban",,,Pfarrer
"Aber, Willibald",,,Studium
"Aberer, Alois",,,Studium
"Aberer, Franz (1709)",1709,,"Priester,Pfarrer,Kanoniker,Studium"
"Aberer, Franz (Pfarrer)",,,"Pfarrer,Geistlicher"
"Aberer, Jakob",,,Studium
"Aberer, Johann",,,"Pfarrer,Studium"
"Aberer, Joseph",,,Studium
"Aberer, Kaspar",,,"Studium,Pfarrer"
"Aberg, Christoph von",,,Pfleger
"Aberger in Friedheim, Franz Anton",,,Studium
"Aberger in Friedheim, Georg Dominik",,,Studium
"Aberger in Friedheim, Johann Baptist Heinrich",,,Studium
"Aberger in Friedheim, Johann Dominik Capistranus",,,Studium
"Aberger, Bartholomäus (Augsburg)",,,Studium
"Aberger, Bartholomäus (Pfarrer)",,,Pfarrer
"Aberger, Christian Joseph",,,Studium
"Aberger, Johann Heinrich",,,Studium
"Aberger, Joseph",,,"Gerichtsschreiber,Schreiber"
"Aberger, Michael",,1594,"Schreiber,Gerichtsschreiber"
"Aberger, Sigismund",1687,,Jesuit
"Aberill, Anton",,,Studium
"Aberill, Johann Benedikt",,1747,"Studium,Pfarrer"
Aberle,,,
"Aberler, Georg",,,Studium
"Abermann, Georg",,,Studium
"Abermann, Heinrich",,1621,"Studium,Professor,Rektor"
"Abernhaben, Johann",,,"Mönch,Zisterzienser,Studium"
"Abersbeck, Georg",,,Gerichtsschreiber
"Abersfelden, Georg",,,Studium
"Abert, Johann",,,Studium
"Abert, Joseph",1725,,Studium
"Abertsberger, Katharina Richhilde",,1704,Nonne
"Abertshammer, Anton Sigbert",1699,1776,"Kapuziner,Mönch"
"Abertshammer, Michael",,,Studium
"Abertshauser, Andreas",,,"Studium,Schüler"
"Abertshauser, Anton",,,"Studium,Franziskaner,Mönch"
"Abertshauser, Bartholomäus","1522 <sup>JL</sup>",,"Prämonstratenser,Mönch"
"Abertshauser, Benno",1694,1771,"Servit,Mönch"
"Abertshauser, Franz",,,Studium
"Abertshauser, Franz Borgias",,1759,"Pfarrer,Studium"
"Abertshauser, Franz Xaver (1709)",1709,1762,Jesuit
"Abertshauser, Franz Xaver (1778)",1778,,Studium
"Abertshauser, Georg",,1658,Geistlicher
"Abertshauser, Gilbert",1667,1725,"Augustinerchorherr,Kanoniker"
"Abertshauser, Gregor Georg",,1632,"Kanoniker,Studium,Augustinerchorherr"
"Abertshauser, Jakob",,,Studium
"Abertshauser, Johann Albert",,,Studium
