,Geboren,Verstorben,Beruf
"Helfenstein, Wilhelm Graf von (Kanoniker)",,,Kanoniker
"Herle, Johann (Nabburg)",,,Studium
"Herle, Paul",,,Studium
"Herold, Erasmus",,,Studium
"Hertenberg, Heinrich",,,Richter
"Hest, Stephan",,"1472 <sup>JL</sup>","Studium,Professor,Kanoniker"
"Hofacker, Martin",,,Studium
"Hofbeck, Leonhard",,,Studium
"Hoffmann, Johann (Kulmbach, Studium)",,,Studium
"Hofmeister, Ulrich (Richter, E1346)",,,Richter
"Hofreiter, Kaspar (Richter)",,,Richter
"Holzhauser, Johann (Richter)",,,Richter
"Hopp, Jakob (Würzburg)",,,Studium
"Huber, Konrad (Isny)",,,Studium
"Hufnagel, Georg (Geistlicher)",,,Geistlicher
"Hufnagel, Michael (Gerzen)",,,Studium
"Huglin, Konrad (Grüningen)",,"1493 <sup>JL</sup>","Geistlicher,Pfarrer"
"Hummel, Friedrich Franz",,,Studium
"Hölzel, Johann (Hallein)",,,Studium
"Hübner, Heinrich (Coburg)",,,Studium
"Hübner, Siegfried (Geistlicher, D26639)",,,Geistlicher
"Hülsenbeck, Jodocus",,,Studium
"Hüt, Kaspar",,,"Deutschordensritter,Studium"
"Inderneider, Paul",,,Studium
"Ingelstetter, Hermann",,,Studium
"Innsbruck, Nikolaus von",,,Studium
"Jeckle, Martin (Babenhausen)",,,Studium
"Jestetter, Johann de",,,Notar
"Jodelin, Johann",,,Studium
"Johann (Wertheim)",,,Studium
"Kagerer, Emmeran",,,Studium
"Kagerer, Kaspar",,,Studium
"Kaiser, Leonhard (Burghausen)",,,Studium
"Kalb, Eberhard (Ritzing)",,,Studium
"Kalbsohr, Peter (Velden, Studium)",,,Studium
"Kammer, Jakob von",,,Pfleger
"Kammerer, Ulrich (Neumarkt)",,,Studium
"Kastelmeister, Johann",,,Studium
"Kaufmann, Johann (Studium, F3897)",,,"Studium,Zisterzienser,Mönch"
"Kern, Gregor (Passau)",,,Studium
"Kerner, Johann (Pfarrer)",,"1472 <sup>JL</sup>",Pfarrer
"Kessler, Johann (Miltenberg)",,,Studium
"Kicklinger, Jodocus",,,Studium
"Kirchberger, Johann (München)",,,"Pfarrer,Studium"
"Kirchdorf, Ulrich",,,Studium
"Kleinhenni, Johann (Riquewihr)",,,Studium
"Kluber, Andreas",,,Studium
"Klüglein, Heinrich",,,Studium
"Knalling, Martin",,,Studium
"Knoblauch, Johann (Heiligkreuzsteinach)",,,Studium
