,Geboren,Verstorben,Beruf
"Berger, Johann Baptist Ignaz Dominik",1683,1757,"Studium,Benediktiner,Mönch,Abt"
"Berger, Marian",1640,1701,"Mönch,Abt,Benediktiner"
"Berger, Sebastian (1646)",1646,1684,"Benediktiner,Mönch"
"Berger, Sixt",,,"Benediktiner,Mönch"
"Berger, Wilhelm (1635)",1635,1665,"Studium,Benediktiner,Mönch"
"Berghamer, Johann Anton",1640,1699,"Studium,Mönch,Benediktiner"
"Berghamer, Roman",1602,1670,"Mönch,Studium,Benediktiner"
"Berghamer, Sigismund (Trostberg)",,,"Benediktiner,Mönch"
"Berghofer von Taufers und Moos, Konrad",1746,1772,"Mönch,Benediktiner,Studium"
"Berghofer, Anton Pirmin de",1706,1782,"Mönch,Benediktiner,Studium"
"Berghofer, Berthold",,1750,"Benediktiner,Mönch"
"Berghofer, Joseph Maria Bonaventura",1683,1765,"Benediktiner,Mönch"
"Berghofer, Kaspar",,1596,"Mönch,Benediktiner"
"Berghofer, Sebastian (Peissenberg)",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Berghofer, Vitus (Peissenberg)",,1616,"Benediktiner,Mönch,Abt,Studium"
"Berghold, Johann Theodor Ellinger",1690,1732,"Mönch,Buchdrucker,Benediktiner"
"Berginger, Burkhard",,,"Studium,Benediktiner,Mönch"
"Bergmann, Adam (1698)",1698,1761,"Benediktiner,Mönch"
"Bergmann, Kaspar Frowin",1586,1639,"Studium,Benediktiner,Mönch,Priester"
"Bergmann, Michael Johann Baptist",1731,1790,"Benediktiner,Mönch,Studium"
"Bergmüller, Simpert Bonaventura",,1640,"Mönch,Franziskaner,Benediktiner,Studium"
"Bergner, Christoph",,,"Studium,Benediktiner,Mönch"
"Beringer (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Beringer Berengar",,,"Benediktiner,Mönch"
"Beringer, Beringer",,,"Mönch,Benediktiner"
"Beringer, Jakob (1723)",1723,1757,"Benediktiner,Mönch"
"Beringer, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch,Geistlicher"
"Beringer, Johann Joachim",,,"Studium,Benediktiner,Mönch"
"Beringer, Moritz",,,"Mönch,Studium,Benediktiner"
"Beringer, Peter (1665)",1665,1743,"Studium,Benediktiner,Mönch"
"Beringer, Peter (Engen)",,1743,"Studium,Benediktiner,Mönch"
"Beringer, Theodor (Benediktiner)",,,"Benediktiner,Mönch"
"Beringer, Thomas (Mönch)",,"1561 <sup>JL</sup>","Mönch,Schreiber,Benediktiner"
"Beringer, Willibald",1693,1752,"Studium,Benediktiner,Mönch"
"Berkmar, Georg Florentin Reginbald",1669,1742,"Benediktiner,Mönch,Studium"
"Berlen, Wolfgang",,"1575 <sup>JL</sup>","Mönch,Benediktiner"
"Berlin, Andreas",,,"Benediktiner,Mönch"
"Berlinger, Christian","1578 <sup>JL</sup>",1621,"Studium,Mönch,Benediktiner"
"Berlinghof, Hermann (Benediktiner)",,1685,"Benediktiner,Mönch"
"Bermann, Johann (Hassfurt)",,,"Studium,Benediktiner,Mönch"
"Bernauer, Nikolaus",,"1531 <sup>JL</sup>","Studium,Mönch,Benediktiner"
"Bernbeck, Maurus",1765,1819,"Benediktiner,Mönch"
"Berndorf, Johann Felix Anton Coelestin von",1707,1764,"Benediktiner,Kapitular,Mönch,Studium"
"Berndorf, Johann Joseph Adalbert Benno Theodor Freiherr von",1705,1774,"Benediktiner,Mönch,Studium"
"Berndorfer, Nikolaus",,,"Mönch,Benediktiner"
"Berner, Bonifatius",1678,1758,"Studium,Mönch,Benediktiner"
"Berner, Franz Ignaz Odilo",1740,1794,"Benediktiner,Mönch,Schüler"
"Bernfelder, Innozenz",1685,1737,"Mönch,Benediktiner"
"Bernhard (Benediktiner)",,"1550 <sup>JL</sup>","Benediktiner,Mönch"
"Bernhard (Benediktiner, D11490)",,,"Benediktiner,Mönch"
