,Geboren,Verstorben,Beruf
"Reitmeier, Ulrich",,"1573 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Rembold, Crescentia",,,"Zisterzienserin,Nonne,Priorin"
"Remold, Johann (Lauffen)",,,Studium
"Renau, Georg",,,Studium
"Renla, Georg",,,Studium
"Renner, Georg (Richter)",,,Richter
"Retzer, Martin (Rötz)",,,Studium
"Riedel, Rupert",,,Studium
"Rieder, Sixt",,,Studium
"Riedler, Gabriel (München)",,,"Studium,Geistlicher"
"Riedmeier, Nikolaus",,,"Geistlicher,Studium"
"Riedner, Leonhard",,,Studium
"Rieger, Lorenz (A35253)",,,
"Riele, Kaspar",,,Studium
"Riesch, Kaspar (Rottweil)",,"1520 <sup>JL</sup>","Pfarrer,Geistlicher"
"Riesser, Balthasar",,,"Geistlicher,Studium"
"Rinach, Johann Jakob von",,,Studium
"Rindheim, Johann",,,Studium
"Ritter, Matthias",,,"Studium,Pfarrer"
"Ritter, Paul",,,Studium
"Robel, Michael (Ecken)",,,Studium
"Rohner, Bartholomäus",,,Studium
"Rohrbach, Leonhard von",,,Pfleger
"Rohrer, Johann (Hallein)",,,Studium
"Roppach, Albert",,,Studium
"Ross, Georg (Rothenkirchen)",,,Studium
"Rost, Johann (Buchen)",,,Studium
"Rot, Johann (Isny, Studium)",,,Studium
"Rotenberg, Gabriel von",,,Priester
"Rotenberg, Wolfgang",,,Priester
"Roter, Georg (Kappelrodeck)",,,Studium
"Roth, Peter (Geislingen)",,,"Studium,Kanoniker,Pfarrer"
"Roth, Urban (Landeck)",,,"Priester,Studium"
"Rotmund, Michael (Konstanz)",,,Studium
"Rott, Andreas (Wolkersdorf)",,,Studium
"Rottaler, Martin",,,Geistlicher
"Ruch, Johann (Dornbirn)",,,Studium
"Rucker, Sebastian (Röttingen)",,,Studium
"Ruff, Michael (Stadtschreiber)",,,Stadtschreiber
"Rummel, Wilhelm (Studium)",,,Studium
"Rupp, Leonhard",,,
"Rupprecht, Peter",,,Studium
"Ruttner, Balthasar",,,Studium
"Rösner, Konrad (Nürnberg, Studium)",,,Studium
"Salbenkirchen, Johann",,,Studium
"Saller, Johann (Riedlingen)",,,Studium
"Salzburg, Johann von",,,Studium
"Sand, Nikolaus",,,Studium
"Sanheim, Kaspar",,,Studium
"Sartoris, Peter (Diessenhofen)",,"1520 <sup>JL</sup>","Studium,Geistlicher"
