,Geboren,Verstorben,Beruf
"Ferler, Johann",,1735,"Dominikaner,Mönch"
"Fetz, Johann Kaspar (Feldkirch)",,,Studium
"Fichtel, Philipp Bernhard",,,Studium
"Ficker, Joachim",,1699,"Studium,Notar,Jurist"
"Fischer, Sigismund (Studium)",,,Studium
"Fischnaller, Michael",,,"Studium,Geistlicher"
"Fitsch, Johann Kaspar (Feldkirch)",,,Studium
"Flechel, Johann Wenceslaus",,,"Schüler,Studium"
"Florin, Christian",,,Studium
"Fontini, Anton",,1714,"Studium,Pfarrer"
"Fortner, Ägidius",,,Studium
"Fraunhofen von Alt- und Neufraunhofen, Adam Joseph Maximilian Freiherr von",,,Studium
"Frech, Moritz",,,Studium
"Freher, Dionysius Andreas",,,Studium
"Frei, Johann Adam (Studium)",,,Studium
"Frei, Pantaleon",,1719,"Franziskaner,Mönch"
"Freiberger, Ignaz",,,Studium
"Freiburger, Jakob",,,Studium
"Freibühler, Martin",,1679,"Pfarrer,Studium"
"Frick, Johann (Pfarrer, E25190)",,,Pfarrer
"Fried, Johann (Moosburg)",,,Studium
"Friedel, Johann (Neustadt a.d.Donau)",,,Studium
"Friesenhausen, Christoph Johann von",,1712,Assessor
"Fritz, Viktor",,,"Studium,Jurist"
"Fröwis, Anton Bernhard",,,Studium
"Fröwis, Anton Roman",,,Studium
"Fröwis, Johann Bernhard",,,Studium
"Fuchs, Johann Georg (Nürnberg)",,,
"Furlan, Matthias (Gorízia)",,,Studium
"Färber, Johann (1644)",1644,1707,"Studium,Jesuitengymnasium,Domvikar,Lektor"
"Färber, Johann (Augsburg)",,1707,"Domvikar,Lektor,Studium,Jesuitengymnasium"
"Führ, Georg",,,
"Gack von Löwenberg, Johann Konrad",,,Studium
"Gallatin, Melchior",,,Studium
"Gans, Ludwig",,,Studium
"Ganzhorn, Kaspar Ferdinand",,,Studium
"Gapp, Johann Jakob (Tisis)",,,"Studium,Priester,Pfarrer"
"Gassenfeit, Adam",,,Studium
"Gasser, Franz (Studium)",,,Studium
"Gastel, Georg (1642)",1642,,"Studium,Priester"
"Gastel, Georg (Lauterbach)",,,"Studium,Priester"
"Gebel, Johann (Studium)",,,Studium
"Geier, Adam (Feldkirch)",,,"Studium,Geistlicher"
"Geier, Gabriel",,,"Priester,Schüler"
"Geier, Johann (Feldkirch)",,,Studium
"Geier, Thomas (Studium)",,,"Studium,Musiker"
"Geiger, Johann Melchior",,1686,"Studium,Geistlicher,Pfarrer"
"Geilfuss, Johann Karl",,,Studium
"Geisser, Johann Jakob (Altstätten)",,,"Priester,Studium,Schüler"
"Gellner, Georg",,,Studium
