,Geboren,Verstorben,Beruf
"Ackerell, Daniel",,,Studium
"Ackermann, Marsulph",,,Studium
"Adriani, Jakob",,,Studium
"Aher, Johann",,,Studium
"Alber, Albrecht (Geistlicher)",,,Geistlicher
"Alpirsbach, Johann von",,,Studium
"Alsterloher, Johann",,,Studium
"Althans, Johann",,"1521 <sup>JL</sup>","Pfarrer,Geistlicher"
"Altmann, Johann (Schmidmühlen)",,,Studium
"Altmannsberger, Sebastian",,,Studium
"Ammann, Johann (Geiselhöring)",,,Studium
"Ammann, Johann (Sulzbach)",,,Studium
"Ammann, Michael (Straubing)",,,"Studium,Geistlicher"
"Amon, Albert (Wirsberg)",,,Studium
"Anfang, Kaspar (Gerichtsschreiber)",,,"Gerichtsschreiber,Kastner"
"Anger, Johann (Sesslach)",,,Studium
"Ansbach, Heinrich",,,Studium
"Appenshauser, Stephan",,,Studium
"Armbruster, Konrad (Rottweil)",,,"Studium,Pfarrer"
"Arms, Johann von",,,Studium
"Arnold, Johann (Wörth)",,,Studium
"Arnstorf, Stephan von",,,Studium
"Arzter, Markus",,,Studium
"Aschbeck, Peter",,,Studium
"Attenried, Konrad",,"1488 <sup>JL</sup>",Pfarrer
"Auer, Erasmus (Richter)",,,Richter
"Auer, Franz (Heidelsheim)",,,Studium
"Auer, Georg (Hirrlingen)",,"1535 <sup>JL</sup>","Geistlicher,Pfarrer"
"Auer, Ulrich (Unserherrn)",,,"Studium,Pfarrer"
"AufdemBühl, Johann",,,Pfarrer
"Aufheimer, Valentin",,,Studium
"Augsburg, Johann von (Augsburg, Studium, H21128)",,,Studium
"Auleb, Georg",,,Studium
"Babenberger, Konrad",,,Studium
"Bachelbel, Thomas",,,Studium
"Bachelbel, Wolfgang",,,Studium
"Bacht, Ambrosius",,,Studium
"Back, Johann (Mergentheim)",,,Studium
"Bader, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Bader, Rudolph",,,Pfarrer
"Baier, Johann (Geistlicher, F20444)",,,Geistlicher
"Baldenweg, Ludwig",,,Studium
"Balderspeth, Johann",,,Studium
"Bannwart, Konrad",,,Studium
"Bantele, Melchior",,,Geistlicher
"Barner, Konrad (Riedlingen)",,,"Studium,Dozent"
"Barner, Nikolaus (Geistlicher)",,,Geistlicher
"Bauer, Andreas (Regensburg, Studium)",,,"Studium,Geistlicher"
"Bauer, Konrad (Schwabach)",,,Studium
"Bauer, Philipp (Kreuznach)",,,Studium
"Baumann, Kaspar (Brandenberg)",,,Studium
"Baumeister, Johann (Trennfeld)",,,Studium
"Baunzdorfer, Stephan",,,Studium
"Bayreuth, Johann von (Bayreuth, Studium)",,,Studium
"Beck, Johann (Richter)",,,Richter
"Beck, Stephan (Ladenburg)",,,Studium
"Beckle, Georg",,,Geistlicher
"Behaim, Johann (Bamberg, Studium)",,,Studium
"Beibrunner, Georg",,,Studium
"Beil, Adam",,,Studium
"Beller, Johann (Hallein)",,,Studium
"Bengel, Johann (Saverne)",,,Studium
"Benz, Stephan (Laudenbach)",,,Studium
"Beppler, Georg",,,Studium
"Berger, Bernhard (Kufstein)",,,Studium
"Berger, Leonhard (Landshut)",,,Studium
"Berger, Michael (Neumarkt)",,,Studium
"Berides, Johann",,,Studium
"Beringer, Wolfgang (Otting)",,,Studium
"Bernhard, Jakob (Oberkirch)",,,Studium
"Bernhardi, Lorenz",,,Studium
"Berschel, Wolfgang",,,
"Bertsch, Ulrich",,"1520 <sup>JL</sup>","Studium,Geistlicher"
"Beschle, Peter",,,Pfarrer
"Besler, Nikolaus",,,"Augustinereremit,Studium"
"Besserer, Beatus",,,"Geistlicher,Pfarrer"
"Betschner, Johann (Geistlicher)",,"1491 <sup>JL</sup>",Geistlicher
"Betz, Johann (Coburg)",,,Studium
"Betz, Johann (Hollfeld)",,,Studium
"Betzel, Johann (Gammertingen)",,,"Studium,Pfarrer"
"Betzensteiner, Johann (Neumarkt)",,,Studium
"Beuger, Heinrich",,,Studium
"Biberle, Johann (Eggenfelden)",,,Studium
"Biehelmann, Johann (Bregenz, Studium)",,,"Studium,Benediktiner,Mönch"
"Bierendorfer, Johann",,,Studium
"Bierschnitzer, Martin",,,Studium
"Bingel, Johann (Hamberg)",,,Studium
"Binghauser, Johann",,,Pfarrer
"Binninger, Albert",,,Geistlicher
"Bischof, Cyriakus",,,Studium
"Bischof, Johann (Dettelbach, Studium)",,,Studium
"Bissinger, Georg (Gemünden)",,,Studium
"Blank, Adam (Tengling)",,,Studium
"Blank, Heinrich (Hanau)",,,Studium
"Blank, Johann (Schwäbisch Hall, Pfarrer)",,,Pfarrer
"Bleger, Johann",,,Studium
"Bleicher, Georg (Geistlicher)",,"1520 <sup>JL</sup>",Geistlicher
"Blenderer, Johann",,,Kanoniker
"Blitzger, Blasius",,,Studium
"Bloss, Friedrich",,,Studium
"Blum, Kaspar",,,Studium
"Blümle, Johann (Trostberg)",,,Studium
"Bock, Konrad (Nidau)",,"1521 <sup>JL</sup>","Studium,Pfarrer"
"Bollinger, Konrad",,,Landschreiber
"Bolzinger, Bernhard",,,Studium
"Bon, Peter",,,Studium
"Bosch, Andreas (Wasserburg)",,,"Studium,Priester"
"Bosch, Martin (Harberg)",,,Studium
"Boss, Jakob",,,"Studium,Geistlicher"
"Brand, Georg (Aichach)",,,Studium
"Brand, Kilian",,"1516 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Brandensteiner, Heinrich",,,Studium
"Brandner, Michael",,,Studium
"Braun, Jakob (Domvikar)",,,Domvikar
"Brecki, Heinrich",,,"Benediktiner,Mönch"
"Bregler, Nikolaus (München)",,,Studium
"Brehm, Leonhard (Landshut)",,,Studium
"Breinfalk, Johann",,,Studium
"Breitenauer, Leo (Daugendorf)",,,Studium
"Brendel, Georg (Burghausen)",,,Studium
"Brendle, Johann (Kronach)",,,Studium
"Brenninger, Christoph",,,Studium
"Breu, Johann (Ingolstadt)",,,Studium
"Breuhofer, Peter",,,Studium
"Breuning, Albrecht Albert",,,Pfarrer
"Breunle, Wendelin",,,Studium
"Breunling, Georg",,,Studium
"Brocker, Heinrich",,,Studium
"Brunner, Christoph (München)",,,Studium
"Brunner, Heinrich (Riedlingen)",,,Pfarrer
"Brügel, Johann (Basel)",,,Studium
"Brühem, Johann",,,"Studium,Augustinereremit,Mönch"
"Brüler, Erasmus",,,Studium
"Buch, Johann von (Buch, Studium)",,,Studium
"Bucher, Andreas (Neunburg vorm Wald)",,,Studium
"Bucher, Johann (Geisenfeld)",,,Studium
"Bucher, Sebastian (Geistlicher)",,,Geistlicher
"Bucker, Johann (Studium)",,,"Studium,Deutschordensritter"
"Buffel, Jakob",,,Studium
"Buffler, Georg (Isen)",,,Studium
"Bulwitz, Christoph",,,"Studium,Rat,Landeshauptmann"
"Burkhart, Johann (Donauwörth)",,,Studium
"Burkhart, Konrad (Brackenheim)",,,Studium
"Burkhartian, Nikolaus",,,Studium
"Burr, Johann (Wankheim)",,,"Studium,Pfarrer"
"Bursatoris, Johann (Winterthur)",,"1493 <sup>JL</sup>","Studium,Geistlicher"
"Busch, Sebald (Nürnberg)",,,"Studium,Mediziner,Arzt"
"Buttmüller, Jodocus",,,Studium
"Buwmann, Bonifatius",,,Studium
"Böhmerle, Johann (Welsberg)",,,Studium
"Böhmle, Jakob",,,Studium
"Büble, Johann",,,"Pfarrer,Geistlicher,Studium"
"Bühler, Leonhard (Kufstein)",,,Studium
"Bühler, Peter (Wendelstein)",,,Studium
"Calapinis, Jakob",,,Studium
"Calceatoris, Alexius",,"1544 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Calceatoris, Johann (Offling)",,,Studium
"Campanatoris, Christoph",,,Studium
"Carnificis, Nikolaus (Sterzing)",,,Studium
"Carpentarii, Heinrich (Luzern)",,,Studium
"Carpentarii, Martin (Basel)",,,Studium
"Carpentarii, Sebastian",,,"Geistlicher,Studium,Pfarrer"
"Carpentarii, Ulrich (Calw)",,,Studium
"Christel, Georg (Neuburg/Do.)",,,Studium
"Coci, Konrad (Freiburg)",,,"Mönch,Dominikaner"
"Colonia, Jakob von",,,Studium
"Crailsheim, Johann",,,Studium
"Currificis, Johann (Giengen, Studium)",,,Studium
"Dachs, Gregor",,,Studium
"Dachs, Konrad (München)",,,Studium
"Dachsberger, Georg (Salzburg)",,,Studium
"Dahinda, Johann",,,"Geistlicher,Pfarrer"
"Dambach, Heinrich",,,Studium
"Damm, Kaspar",,,Studium
"Deckel, Nikolaus (Waldsee)",,,"Studium,Pfarrer"
"Decker, Johann (Cannstatt)",,,Studium
"Degen, Gregor",,"1524 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Deischel, Johann (Vohburg)",,,Studium
"Deisenbeck, Johann",,,"Studium,Geistlicher"
"Derdinger, Konrad (Calw)",,,Studium
"Diekilch, Johann",,,Geistlicher
"Diepold, Konrad (Dominikaner)",,,"Dominikaner,Mönch"
"Dieter, Matthias",,,Studium
"Dietmeier, Stephan",,,"Studium,Pfarrer,Geistlicher"
"Dietrichinger, Thomas",,,Burgsess
"Disselbrunner, Augustin",,,Studium
"Dodenberg, Christoph",,,Studium
"Doleatoris, Bartholomäus",,,Studium
"Dollinger, Johann (Kempten)",,,Studium
"Drackenstein, Johann",,,Geistlicher
"Drechsel, Johann (Richter)",,,Richter
"Dreibacher, Georg",,,Studium
"Druckenbrot, Adam Andreas",,,"Pfarrer,Prämonstratenser,Mönch"
"Durlach, Ezechiel",,,Studium
"Durschel, Peter",,,Studium
"Dörfler, Ulrich",,,"Studium,Geistlicher"
"Dürer, Sebastian (Hallein)",,,Studium
"Eberle, Johann (Lauterbourg)",,,Studium
"Ebingen, Konrad von",,,Studium
"Eck, Heinrich (Kulmbach)",,,Studium
"Eckenfelder, Johann (Eggenfelden)",,,Studium
"Eckenstein, Nikolaus",,,"Studium,Geistlicher"
"Ecker, Erasmus (Pfleger)",,,"Pfleger,Richter"
"Edelmann, Johann (Altötting)",,,Studium
"Effinger, Jakob von",,,Studium
"Egersdorfer, Pankraz",,,Studium
"Ehrenberg, Lukas von",,,"Studium,Kanoniker"
"Eicher, Georg (Mühldorf)",,,Studium
"Eicher, Lorenz (Geiselhöring)",,,"Studium,Geistlicher"
"Eicher, Sigismund",,,Studium
"Eigensheimer, Gabriel",,,"Studium,Geistlicher,Pfarrer"
"Eigner, Wolfgang (Tondorf)",,,"Geistlicher,Studium"
"Eilenfleck, Lorenz (Bamberg)",,,Studium
"Ein von Dich, Johann Leonhard",,,Studium
"Eisenhut, Georg (Hallein)",,,Studium
"Eitelfelder, Wolfgang",,,Studium
"Elsass, Jakob von",,,Studium
"Empel, Matthias Christian",,,Studium
"Endel, Andreas",,"1532 <sup>JL</sup>","Domvikar,Studium"
"Engel, Heinrich (Zürich)",,,Studium
"Engelhard, Benedikt",,,"Studium,Benediktiner"
"Engelhard, Pankraz (Mautner)",,,Mautner
"Engelhard, Simon (Waldenburg)",,,Studium
"Epp, Johann (Geistlicher)",,,Geistlicher
"Erb, Bernhard",,,Studium
"Erb, Johann (Burgberg)",,,Geistlicher
"Erber, Leonhard",,,"Studium,Pfarrer"
"Ergel, Johann",,,Studium
"Erpfinger, Heinrich (Metzingen)",,,"Studium,Schreiber"
"Ertel, Michael (Straubing)",,,Studium
"Ertel, Peter (Aurach)",,,Studium
"Eschenauer, Achatius",,,Studium
"Ettenheimer, Johann",,,Studium
"Ettinger, Leonhard",,,Pfarrer
"Ettlingen, Bernhard von (Ettlingen, Studium)",,,Studium
"Ettlingen, Jodocus von",,,Studium
"Ettlingen, Johann",,,Studium
"Ettlingen, Simon von",,,Studium
"Euschinger, Wolfgang",,,Studium
"Euwil, Sebastian",,,Studium
"Fabri, Anton (Bamberg)",,,Studium
"Fabri, Anton (Coburg)",,,Studium
"Fabri, Bartholomäus (Ulm)",,,Studium
"Fabri, Friedrich (Vilseck)",,,Studium
"Fabri, Georg (Kirchentellinsfurt)",,,Studium
"Fabri, Georg (Mindelheim)",,,Studium
"Fabri, Johann (Cannstatt)",,,"Studium,Pfarrer"
"Fabri, Johann (Geislingen)",,,"Studium,Geistlicher"
"Fabri, Johann (Geistlicher, F26784)",,,Geistlicher
"Fabri, Johann (Ladenburg)",,,Studium
"Fabri, Johann (Riedlingen, Studium)",,,"Studium,Geistlicher"
"Fabri, Johann (Weissenburg, Studium, E12803)",,,Studium
"Fabri, Michael (Aibling)",,,Studium
"Fabri, Nikolaus (Saarbrücken)",,,Studium
"Fabri, Vitus (Schwanenstadt)",,,Studium
"Fabri, Vitus (Weisweil)",,"1493 <sup>JL</sup>",Pfarrer
"Fahrholzer, Johann (Cham)",,,Studium
"Falco, Stephan",,,"Mediziner,Studium"
"Falk, Johann (Neubrunn)",,,Studium
"Falkenstein, Ulrich",,,"Pfarrer,Geistlicher"
"Fautz, Martin (Moosburg)",,,Studium
"Fechenbach, Eberhard von",,,Studium
"Fechenbach, Johann von",,,Studium
"Fedelmann, Jodocus",,,Studium
"Federle, Georg (Freising)",,,Studium
"Feierabend, Georg (Pfarrer)",,,"Pfarrer,Studium"
"Feierabend, Johann (Landshut)",,,Studium
"Felser, Johann (Deggendorf)",,,Studium
"Felser, Wolfgang (Deggendorf)",,,Studium
"Ferraguet von Heinzenberg, Andreas",,,Studium
"Ferraguet von Heinzenberg, Johann",,,Studium
"Feser, Johann (Ehingen)",,"1546 <sup>JL</sup>",Pfarrer
"Fichtner, Georg (Ettingen)",,,Studium
"Fiedender, Johann",,,Pfarrer
"Fiedler, Georg (Mönchberg)",,,Studium
"Fiesler, Johann (Vollmaringen)",,,Pfarrer
"Filser, Matthias",,,Studium
"Fimmel, Johann",,,Studium
"Fink, Konrad (Laichingen)",,,Geistlicher
"Finke, Johann",,,Studium
"Fischer, Ägidius",,,Studium
"Flexeder, Thomas (Frontenhausen)",,,Studium
Florin,,,"Benediktiner,Mönch"
"Forben, Iusoris",,,Studium
"Forderer, Johann (Vaihingen)",,"1575 <sup>JL</sup>","Assessor,Studium,Kanzler"
"Forster, Wolfgang (Beilngries)",,,Studium
"Forster, Wolfgang (Geisenfeld)",,,Studium
"Forster, Wolfgang (Hofolding)",,,Studium
"Frank, Michael (Ilmmünster)",,,Studium
"Frank, Walter (Blaubeuren)",,,Studium
"Frech, Balthasar (Heumaden)",,,"Studium,Geistlicher"
"Frech, Georg (Rain)",,,Studium
"Freibühler, Gregor Georg",,,"Studium,Benediktiner"
"Freienhauser, Thomas",,,Studium
"Freimut, Nikolaus",,,Studium
"Freising, Johann von (Freising)",,,Studium
"Freisleben, Emmeran",,,Studium
"Frick, Johann (Baden)",,,Pfarrer
"Friderici, Lorenz",,,Studium
"Friedreicher, Bartholomäus",,,Studium
"Friesner, Hieronymus (Wunsiedel, Studium)",,,Studium
"Frimecker, Johann",,,Studium
"Frosch, Peter",,,Studium
"Fross, Johann (Eltingen)",,,Studium
"Fröwis, Wilhelm (Konstanz)",,,Studium
"Frühbeck, Georg",,,Studium
"Frühbeiss, Georg",,,Studium
"Frühbeiss, Johann (Lichtenfels)",,,Studium
"Fuchs von Burgpreppach, Moritz",,"1516 <sup>JL</sup>","Studium,Kanoniker"
"Fuchs, Andreas (Schierling)",,,Studium
"Färber, Johann (Winterthur)",,,Studium
"Fürfeld, Wendelin von",,,Studium
"Fürsich, Christian",,,Studium
"Galfinger, Nikolaus",,,Studium
"Ganghofer, Stephan",,,Studium
"Garter, Johann (Westhoffen)",,,Studium
"Gassner, Wilhelm (Altötting)",,,Studium
"Gast, Thomas",,,"Studium,Geistlicher"
"Gattermeier, Georg",,,Studium
"Gebelmeier, Stephan",,,Studium
"Gebhard, Kaspar (St.Gallen)",,,Studium
"Gei, Augustin",,,"Augustinerchorherr,Kanoniker"
"Gemeiner, Johann (Pfarrer)",,"1523 <sup>JL</sup>","Pfarrer,Geistlicher"
"Geppner, Simon",,,Studium
"Gerber, Heinrich (Geistlicher)",,,Geistlicher
"Gerber, Jakob",,,Pfarrer
"Gerler, Georg",,,Studium
"Gerster, Ulrich",,,Studium
"Gertner, Peter (Ulm)",,,Studium
"Gesslinger, Konrad",,,Pfarrer
"Gettfried, Johann",,,Studium
"Gillig, Andreas (Geisenfeld)",,,Studium
"Gingele, Bernhard",,,Geistlicher
"Ginn, Anton",,,Studium
"Glaser, Johann (Rudersberg)",,,Studium
"Glaser, Ulrich",,,"Kooperator,Geistlicher,Studium"
"Glatze, Friedrich",,,Studium
"Gohler, Wolfgang",,,Studium
"Gollenbacher, Sebastian",,,Studium
"Gossenhofer, Hippolyth",,,"Pfarrer,Studium"
"Gottesheim, Philipp",,,Studium
"Graf, Sebald",,,Geistlicher
"Gratt, Ägidius",,,Studium
"Greff, Martin",,,Studium
"Grieser, Johann (Waldshut)",,,Studium
"Grimm, Johann (Pfarrer)",,,Pfarrer
"Grimmer, Leonhard",,,"Augustinerchorherr,Kanoniker,Geistlicher"
"Grimmer, Matthias (Pfaffenhofen an der Ilm)",,,Studium
"Gross, Johann (Gerolzhofen)",,,Studium
"Grossel, Georg (Neunburg vorm Wald)",,,Studium
"Grosshans, Nikolaus",,,Studium
"Grosskonrad, Heinrich",,,Studium
"Gruber, Johann (Burghausen)",,,Studium
"Gruber, Johann (Wil)",,,"Studium,Pfarrer"
"Grunder, Erasmus",,,Studium
"Gruner, Johann (Neustadt a.d.Saale)",,,"Studium,Karmeliter,Mönch"
"Grüb, Melchior",,,Pfarrer
"Grünauer, Johann (Straubing)",,,Studium
"Grüninger, Johann (Aldingen)",,"1519 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Gschwandner, Wolfgang",,,"Studium,Geistlicher"
"Gsell, Johann (Pfarrer)",,,Pfarrer
"Gundelmann, Friedrich",,,Studium
"Gundelsberg, Ulrich",,,Geistlicher
"Gunderpollinger, Urban",,,Studium
"Guttenberg, Friedrich von",,,Studium
"Guyer, Jakob",,,Pfarrer
"Gwin, Leonhard",,,Studium
"Göldlin von Tiefenau, Renward Reinhard",,"1555 <sup>JL</sup>","Studium,Soldat"
"Götz, Matthäus (Heidenstein)",,,"Notar,Schreiber"
"Götzler, Johann",,,"Studium,Kanoniker"
"Günzel, Johann (Geistlicher)",,"1543 <sup>JL</sup>","Geistlicher,Pfarrer"
"Haas, Georg (Rain, Studium)",,,"Studium,Pfarrer"
"Haas, Jakob (Munderkingen, Studium)",,,Studium
"Haas, Johann (Neustadt/Aisch)",,,Studium
"Hack, Matthias (Freising)",,,"Studium,Pfarrer,Geistlicher"
"Hacker, Johann (Ingolstadt)",,,"Studium,Pfarrer"
"Hagelsberger, Martin",,,Studium
"Hagen, Johann (Neustadt)",,,Studium
"Hagen, Matthias (Deggendorf)",,,Studium
"Hagenberger, Johann (Pfarrer)",,,Pfarrer
"Hahnbach, Matthäus",,,"Geistlicher,Studium"
"Halbanger, Peter",,,Studium
"Halsberger, Nikolaus",,,"Benediktiner,Mönch"
"Harczer, Johann",,,"Notar,Geistlicher,Studium"
"Harder, Michael (Wörth)",,,Studium
"Harger, Johann",,,Studium
"Harlander, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Hartmann, Hartmann (Eppingen)",,,"Studium,Jurist"
"Hartmann, Hartmann (Eppingen, Studium)",,,"Studium,Jurist"
"Hartmoser, Wolfgang",,,"Pfarrer,Studium"
"Hauslaib, Erasmus",,,
"Hausmann, Georg (Calw)",,,Studium
"Hausner, Georg (Richter)",,,Richter
"Hausner, Johann (Regensburg)",,,Studium
"Heber, Georg (Obertrubach)",,,"Studium,Geistlicher,Pfarrer"
"Heberle, Lorenz",,,"Studium,Pfarrer"
"Hechingen, Heinrich von",,,Studium
"Hechingen, Johann von",,,Studium
"Hegen, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Heger, Thomas",,,Geistlicher
"Hehnle, Kilian",,,Geistlicher
"Hehnle, Martin (Esslingen)",,,Studium
"Heim, Balthasar (Waldsee)",,,Studium
"Heim, Wolfgang (Landshut)",,,Studium
"Heinricher, Johann (Blaubeuren)",,,Geistlicher
"Heinzkunz, Hieronymus",,,Studium
"Heinzle, Johann (Grüningen)",,,Studium
"Hellmann, Johann (Bremgarten)",,,Geistlicher
"Hemmerle, Johann (Priester)",,,Priester
"Hemmerle, Vitus (Eichstätt)",,,Studium
"Hendel, Valentin",,,Studium
"Henning, Johann (Weil)",,,Pfarrer
"Herbst, Bartholomäus",,,Studium
"Hering, Bernhard",,,Pfleger
"Hering, Johann (Weissenburg)",,"1506 <sup>JL</sup>",Studium
"Herle, Ludwig (Waldkirch)",,,"Pfarrer,Geistlicher"
"Hermann, Berthold",,,Studium
"Herrenberger, Thomas",,,Studium
"Herrenkunz, Konrad",,,Geistlicher
"Herzog, Georg (Stadtschreiber)",,,Stadtschreiber
"Herzog, Valentin",,"1492 <sup>JL</sup>","Pfarrer,Studium"
"Hess, Gabriel",,,Studium
"Hetzelsdorfer, Lorenz",,,Pfarrer
"Hetzenbacher, Stephan",,,Studium
"Hetzer, Johann (Coburg)",,,Studium
"Hetzler, Johann (Augsburg)",,,Studium
"Heusler, Konrad (Pfarrer, F24424)",,,Pfarrer
"Hierl, Konrad",,,Kastner
"Hilflin, Johann (Zürich)",,,Studium
"Hiller, Michael (Calw)",,,Studium
"Himmel, Johann",,,Studium
"Himmler, Ardolph",,,Studium
"Himmler, Johann (Neustadt)",,,Studium
"Hipp, Albrecht",,,"Benediktiner,Mönch"
"Hirn, Markus",,,Studium
"Hirschhorn, Wendelin",,,"Studium,Karmeliter,Mönch"
"Hirum, Ulrich",,,"Studium,Augustinerchorherr"
"Hochholding zu Köllnbach, Sebastian zu",,,"Rat,Studium,Jurist"
"Hochholzer, Andreas",,,Studium
"Hochitzer, Heinrich",,,Studium
"Hofer, Rupert (Saalfelden)",,,Studium
"Hoffmann, Johann (Kronach)",,,Studium
"Hofhans, Konrad",,,Studium
"Hofkircher, Johann (Wegscheid)",,,Studium
"Hofmeister, Friedrich (Pfarrer)",,,Pfarrer
"Hoheneck, Rudolph von",,"1526 <sup>JL</sup>",
"Hohenloch, Johann (Waiblingen)",,,Studium
"Holbein, Konrad (Passau)",,,Studium
"Holzmeister, Christian",,,Studium
"Honold, Georg (Leutkirch)",,"1519 <sup>JL</sup>","Pfarrer,Studium"
"Honold, Ludwig",,,Studium
"Hoser, Johann (Trochtelfingen)",,,Studium
"Huber, Erasmus (Hallstatt)",,,Studium
"Huber, Felix (Kirchheim/T.)",,"1538 <sup>JL</sup>","Studium,Mönch,Zisterzienser"
"Huber, Georg (Biberach)",,,Geistlicher
"Huber, Georg (Landshut, Studium)",,,Studium
"Huber, Johann (Mönch)",,,"Mönch,Benediktiner"
"Huber, Johann (Pfettrach)",,,Studium
"Huetl, Balthasar",,,Studium
"Hundertpfund, Gotthard",,,"Studium,Geistlicher"
"Hunzenhofer, Konrad",,,Studium
"Hupfauf, Bartholomäus",,,"Pfarrer,Studium"
"Hurrenbein, Oswald",,,Pfarrer
"Hurrenberg, Nikolaus",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Hutzel, Johann (Wolfenhausen)",,,"Studium,Pfarrer"
"Hölzle, Kaspar (Passau)",,,Studium
"Hörnler, Johann (Lindau)",,"1534 <sup>JL</sup>","Pfarrer,Studium"
"Hösle, Johann (Augsburg)",,"1522 <sup>JL</sup>",Geistlicher
"Ilsenbrand, Johann (Münsingen)",,,"Studium,Pfarrer"
"Iltis, Leonhard",,,Studium
"Imhof, Karl (Nürnberg)",,,Studium
"Irmensee, Johann Konrad",,,"Benediktiner,Mönch"
"Isen, Stephan",,,Studium
"Jacobi, Johann (Bregenz)",,,Studium
"Jedler, Lorenz",,,Studium
"Jesenwanger, Peter",,,Richter
"Jordan, Peter (Straubing)",,,Studium
"Jung, Rudolph (Haltingen)",,,Studium
"Jussel, Johann",,,"Studium,Geistlicher"
"Justinger, Nikolaus",,,"Jurist,Rektor,Pfarrer,Studium"
"Kaiser, Wolfgang (Straubing)",,,Studium
"Kalbsohr, Sigismund (Wasserburg)",,,Studium
"Kalliner, Johann",,,Studium
"Kammerer, Johann (Salzburg)",,,Studium
"Kannauer, Leonhard",,,Studium
"Kappheimer, Ambrosius",,,Studium
"Karel, Andreas (Schlanders)",,,Studium
"Karl, Eucharius",,,"Studium,Augustinereremit,Mönch"
"Karl, Heinrich",,,Studium
"Karl, Johann (Landshut)",,,Studium
"Karpf, Paul (Deggendorf)",,,Studium
"Kasendorfer, Konrad",,,Studium
"Kastner, Johann (Hallein)",,,Studium
"Kaufmann, Peter (Eberbach)",,,Studium
"Keck, Eberhard",,,Geistlicher
"Keller, Johann (Dapfen)",,"1492 <sup>JL</sup>",Geistlicher
"Keller, Johann (Mönch)",,,Mönch
"Kellermann, Sebastian (Straubing)",,,Studium
"Keltenhofer, Johann",,,Studium
"Kemp, Matthäus",,,Studium
