,Geboren,Verstorben,Beruf
"Breitenberger, Zacharias Anton",,,Studium
"Breitenfeld, Sebastian",,1678,"Studium,Prokurator"
"Breitwieser, Leonhard",1704,,Studium
"Breller, Ignaz",1718,1786,"Priester,Geistlicher,Studium"
"Brelling, Franz Thaddäus",,,Studium
"Bremitz, Blasius",,,Studium
"Brems, Franz Xaver",,,"Studium,Schüler"
"Brendan, Joseph Sebastian",,,Studium
"Brendel, Blasius (1705)",1705,1719,"Priester,Studium"
"Brendel, Johann Jakob",,,"Studium,Pfarrer"
"Brendel, Johann Nikolaus",,,Schüler
"Brendle, Anton",,1781,"Pfarrer,Studium"
"Brendle, Franz Joseph",1703,,"Priester,Geistlicher,Studium"
"Brendner, Joseph",1718,1770,"Priester,Geistlicher"
"Brenneisen, Andreas",,,Studium
"Brenneisen, Johann Jakob (Rottweil, Studium)",,,Studium
"Brenner, Johann Michael (Landshut)",,,"Schüler,Benediktiner,Mönch"
"Brenner, Johann Thomas",,,Studium
"Brenner, Karl Calixt",1666,1695,"Studium,Kapuziner,Mönch"
"Brenner, Matthias Roman",,,"Studium,Priester,Geistlicher"
"Brenni, Michael Augustin",1709,,"Pfarrer,Studium"
"Brentano, Johann Joseph Peter",1715,1754,"Pfarrer,Studium"
"Brenzinger, Franz Konrad Dominik",1726,1775,"Studium,Amtmann"
"Breu, Andreas (Hechingen)",,,Studium
"Breu, Franz Seraphin",1714,1746,"Priester,Studium"
"Breu, Georg Beatus",,1721,"Studium,Benediktiner,Mönch"
"Breu, Johann Joseph (Kirchberg)",,,Studium
"Breuer, Johann Ignaz",1731,,"Studium,Pfleger"
"Breuer, Joseph Anton (Konstanz)",,,Studium
"Breuer, Joseph Rochus",1707,1757,"Priester,Studium"
"Breunel, Hieronymus Maximilian Maximus",,,Studium
"Breunel, Innozenz Beda",,,Studium
"Breutigam, Franz Anton",,,Studium
"Brickel, Joseph (Lochen)",,,Studium
"Brickler, Ignaz Joseph",,,Studium
"Brieler, Wolfgang Benno Claudius",1714,1758,"Studium,Augustinerchorherr,Kanoniker"
"Briener, Thomas",,,Studium
"Brinkmann, Christian Reinhard",,,Studium
"Britzig, Franz Michael",1710,1752,Priester
"Brix, Christoph Thomas",1684,1750,"Studium,Pfarrer"
"Brochin, Anton Joseph",,,Studium
"Brochin, Franz Thomas",,,Studium
"Brochin, Fridolin",,,Studium
"Brochin, Joseph Anton (1712)",1712,,Pfarrer
"Brock von Weissenberg, Johann Anton",1735,,"Studium,Kanoniker,Professor"
"Brocker, Maximilian Joseph",,,Studium
"Brockie, Karl Erhard",,,Studium
"Brodorotti, Karl",,,Studium
"Broglin, Johann Baptist",1696,,Studium
"Broglin, Johann Leonhard",,,Studium
