,Geboren,Verstorben,Beruf
"Saeiue, Lambert von",,,Studium
"Safnay, Franz Theodor Dietrich",,,Studium
"Salmen, Theodor",1592,1675,Jesuit
"Santfons, Reginald",,,Studium
"Sarts, Johann von",,,Studium
"Sauer, Wendelin",,,Studium
"Sauvage, Heinrich (Verviers)",,,Studium
"Scaec, Ludwig",,,"Kanonist,Notar"
"Scheimer, Joseph Michael Hilarin",1696,1725,"Studium,Franziskaner,Mönch"
"Schieteren, Daniel von",,,Studium
"Schieteren, Johann von",,,Studium
"Schindlecker, Johann",1755,,"Studium,Buchhalter"
"Schindlecker, Michael",1751,1812,"Studium,Musiker,Notenstecher"
"Schindlecker, Philipp",1753,1827,"Studium,Musiker"
"Schlich, Johann Adolph",,,Studium
"Schmackers, Theodor",1659,1730,Jesuit
"Schmid, Georg Philipp (Vorst)",,,Studium
"Schopp, Nikolaus",,,Studium
"Schwarzmeier, Simon Dionysius Thomas",1698,1757,"Kapuziner,Mönch,Guardian,Studium"
"Schönheinz, Johann Martin Anton Veremund",1709,1743,"Franziskaner,Mönch,Studium"
"Sclesin, Thomas",,,Studium
"Seff, Johann","1537 <sup>JL</sup>",1596,Jesuit
"Seidel, Johann Michael",1695,,Studium
"Selin, Wilhelm",,,Studium
"Servaty, Johann Franz",,,Studium
"Servaty, Servatius",,,Studium
"Sexagius, Lorenz",,,Studium
"Sigau, Sebastian",1647,,Studium
"Silvius, Johann (Nivelles)",,,Studium
"Silvius, Peter","1535 <sup>JL</sup>","1571 <sup>JL</sup>",Jesuit
"Simonis, Jakob Joseph",1760,1803,"Studium,Kanoniker"
"Soumagne, Wilhelm Joseph",,,Studium
"Spier, Jakob von",,,Studium
"Stahl, Johann Eberhard",,,Studium
"Stahl, Philipp Ludwig",,,Studium
"Starzer, Johann Alfons",,,Studium
"Starzer, Valentin Johann",,,Studium
"Steg, Heinrich",,,Studium
"Stein zu Niederstotzingen, Heinrich Friedrich von",1732,1760,"Kanoniker,Studium"
"Steinfeld, Joseph",1698,1743,Jesuit
"Steinhart, Quinlinus",,,Studium
"Stella, Johann Martin",,,Studium
"Stenbier, Heinrich",,,Studium
"Stephani, Rainer",,,Studium
"Stephordian, Johann",,,Jesuit
"Stephordian, Martin","1526 <sup>JL</sup>",,"Pfarrer,Geistlicher,Jesuit"
"Stephordian, Wilhelm",,,Studium
"Stevart, Peter","1549 <sup>JL</sup>",1624,"Professor,Vizekanzler,Administrator"
"Stopp, Martin",,"1581 <sup>JL</sup>","Studium,Mediziner,Arzt,Rektor"
"Stopp, Simon",,,Studium
