,Verstorben,Beruf
"Sauter, Georg (1497)",,"Prämonstratenser,Mönch,Pfarrer"
"Schachner, Berthold",,Geistlicher
"Schaller, Konrad (1497)",,Geistlicher
"Schedler, Jakob",,Kanoniker
"Scheidenreisser, Simon",,"Studium,Schulmeister,Schreiber,Stadtschreiber"
"Schelderle, Georg (1497)",,Geistlicher
"Schenkel, Jakob (1497)",,Geistlicher
"Schenkel, Martin",,Geistlicher
"Schenker, Georg",,Geistlicher
"Scherer, Johann (1497)",,Geistlicher
"Scherer, Werner",,Geistlicher
"Schiener, Johann (1497)",,Geistlicher
"Schilling, Vitus",,Pfarrer
"Schindler, Christian",,Geistlicher
"Schlarr, Konrad","1525 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schlecht, Albert",,Pfarrer
"Schlegel, Bartholomäus",,Geistlicher
"Schlegel, Johann (1497)",,BW
"Schlegel, Johann (1497, Geistlicher)",,Geistlicher
"Schleich, Nikolaus (1497)",,Geistlicher
"Schleich, Ulrich (1497)",,Geistlicher
"Schmelzle, Konrad",,BW
"Schmid, Felix (1497)",,Pfarrer
"Schmid, Jakob (1497)",,Geistlicher
"Schmid, Jodocus (1497)",,Geistlicher
"Schmid, Johann (1497)",,Geistlicher
"Schmid, Kaspar (1497)",,Geistlicher
"Schmid, Konrad (1497)",,Geistlicher
"Schmutzlin, Jakob",,Geistlicher
"Schneider, Johann (1497)",,Pfarrer
"Schreck, Martin",,Pfarrer
"Schreger, Markus",,Geistlicher
"Schuchli, Leonhard",,"Benediktiner,Mönch"
"Schuhmacher, Konrad (1497)","1534 <sup>JL</sup>",Geistlicher
"Schulmeister, Jakob",,Geistlicher
"Schurpf, Jakob",,"Benediktiner,Mönch"
"Schwarz, Johann (1497)",,Kanoniker
"Schweiger, Ulrich (1497)",,Vorbesitzer
"Schwendi, Ulrich (1497)",,Geistlicher
"Schwicker, Konrad (1497)",,Geistlicher
"Schwicker, Wendelin",,Kanoniker
"Schönbach, Andreas",,Studium
"Schübel, Calixt",,Geistlicher
"Sebastian (1497)",,Pfarrer
"Sebastian (1497, Geistlicher)",,Geistlicher
"Sebastian (1497, Pfarrer)",,Pfarrer
"Seckler, Johann (1497)",,Geistlicher
"Segenschmid, Martin",,Pfarrer
"Seifried, Martin (1497)",,Geistlicher
"Selbach, Lukas",,Stadtschreiber
