,Geboren,Verstorben,Beruf
"Sonner, Vitus",,,Studium
"Sorg, Georg (Ravensburg)",,,"Geistlicher,Studium"
"Spatz, Christoph",,,"Studium,Pfarrer"
"Speck, Otto",,,Notar
"Sperl, Paul",,,Studium
"Spiel, Johann",,,Studium
"Sporer, Johann (Ehingen)",,,Pfarrer
"Sporer, Johann (Nördlingen)",,"1491 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Studium"
"Spreng, Andreas (Pfaffenhofen an der Ilm)",,,"Pfarrer,Studium"
"Sprenger, Erhard",,,Geistlicher
"Stahel, Johann (Weil der Stadt)",,,"Geistlicher,Studium"
"Stahl, Johann (Aichstetten)",,,Studium
"Stahler, Johann",,,"Johanniter,Geistlicher"
"Stapfmeier, Ulrich",,,Studium
"Staud, Kilian",,,Studium
"Staude, Kilian",,,Studium
"Steber, Ulrich",,"1486 <sup>JL</sup>","Studium,Geistlicher"
"Stehr, Jakob (Pfullendorf)",,,"Pfarrer,Geistlicher"
"Stehrer, Stephan",,,Studium
"Steimle, Albert",,,"Studium,Pfarrer"
"Steinbeck, Johann (Freising)",,,"Studium,Geistlicher"
"Steiner, Wibert",,,Studium
"Steller, Lukas",,,Studium
"Stelzer, Johann (Regensburg)",,,Studium
"Stempfel, Johann (Tittmoning)",,,Studium
"Stempfler, Georg",,,Studium
"Stengel, Placidus",,"1523 <sup>JL</sup>","Mönch,Benediktiner"
"Stettner, Johann (München)",,,Studium
"Stiegler, Peter (Nürnberg)",,,Studium
"Stix, Johann (Donauwörth)",,,Studium
"Stockheim, Johann",,,Studium
"Stotzinger, Martin",,,Studium
"Straub, Anton (Pfarrer)",,,"Pfarrer,Geistlicher"
"Streber, Johann (Nürnberg)",,,Studium
"Streher, Leonhard",,,Studium
"Streichelmann, Nikolaus",,,Studium
"Streier, Florian",,,Studium
"Striegel, Ambrosius",,,Studium
"Striegel, Blasius",,,Studium
"Stritter, Erasmus",,,Studium
"Strobel, Leonhard (Weissenburg)",,,"Studium,Geistlicher"
"Strupp, Johann",,,Studium
"Studlin, Peter",,"1487 <sup>JL</sup>","Geistlicher,Studium"
"Stöckle, Martin (Göppingen)",,,Studium
"Sungi, Rudolph",,,Geistlicher
"Sunzinger, Wilhelm",,,Studium
"Suser, Gunther",,"1489 <sup>JL</sup>",Geistlicher
"Sutoris, Johann (Markt Erlbach)",,,Studium
"Taler, Georg (Arnsdorf, Studium)",,,Studium
"Talhauser, Johann (Kirchheim)",,,Studium
