,Geboren,Verstorben,Beruf
"Camenisch, Dominik",,,Pfarrer
"Camenisch, Johann",,,Pfarrer
"Camenisch, Matthias",,1728,Pfarrer
"Camenisch, Zeno Fidelis",,,"Studium,Geistlicher,Pfarrer"
"Camera, Franz Vizegraf von",,,Studium
"Camera, Hildebrand von",,,"Studium,Kanoniker"
"Cameracensis, Michael","1542 <sup>JL</sup>",,Jesuit
"Cameracher, Magnus",,,Pfarrer
"Camerarius, Anna",,,
"Camerarius, Balthasar",,,Studium
"Camerarius, Christoph",,,Studium
"Camerarius, David",,,Studium
"Camerarius, Ferdinand (Mönch)",,1594,"Mönch,Franziskaner"
"Camerarius, Ferdinand (München)",,,Studium
"Camerarius, Friedrich Dietrich von",,,Studium
"Camerarius, Georg",,,Studium
"Camerarius, Georg Friedrich",,,Studium
"Camerarius, Hieronymus",,,Studium
"Camerarius, Isaak (1532)","1532 <sup>JL</sup>",,Studium
"Camerarius, Isaak (Neumarkt)",,,Studium
