,Geboren,Verstorben,Beruf,Person
"Lehmann, Joseph (Rottenburg)",,,Studium,"Lehmann, Joseph (Rottenburg)"
"Leibfried, Simon (Rottenburg)",,"1551 <sup>JL</sup>","Studium,Geistlicher","Leibfried, Simon (Rottenburg)"
"Leisle, Philipp",,,"Priester,Studium","Leisle, Philipp"
"Leo, Rudolph (Rottenburg)",,,"Pfarrer,Karmeliter,Mönch","Leo, Rudolph (Rottenburg)"
"Lerch, Johann Jakob",,,"Studium,Pfarrer,Geistlicher","Lerch, Johann Jakob"
"Letzgus, Joseph Anton",,,"Geistlicher,Studium","Letzgus, Joseph Anton"
"Letzgus, Melchior",,,Studium,"Letzgus, Melchior"
"Letzgus, Moritz",1670,1753,"Studium,Geistlicher,Pfarrer","Letzgus, Moritz"
"Letzgus, Peter Paul",1786,1858,Pfarrer,"Letzgus, Peter Paul"
"Lichtkammerer, Johann",,,"Pfarrer,Studium","Lichtkammerer, Johann"
"Lieber, Erhard",,,"Pfarrer,Geistlicher","Lieber, Erhard"
"Linder, Johann (Rottenburg)",,,Studium,"Linder, Johann (Rottenburg)"
"Linsenmann, Johann (Rottenburg)",,,"Studium,Schreiber","Linsenmann, Johann (Rottenburg)"
"Linsenmann, Johann (Rottenburg, Studium)",,,Studium,"Linsenmann, Johann (Rottenburg, Studium)"
"Lipp, Johann Philipp",,,"Studium,Pfarrer","Lipp, Johann Philipp"
"Lipp, Konrad",,,Studium,"Lipp, Konrad"
"Lipp, Lazarus (Rottenburg)",,,"Kapuziner,Mönch,Studium","Lipp, Lazarus (Rottenburg)"
"Lipp, Matthäus",,,Pfarrer,"Lipp, Matthäus"
"Lischle, Martin",,,Studium,"Lischle, Martin"
"Lotzer, Georg",,"1526 <sup>JL</sup>","Studium,Geistlicher","Lotzer, Georg"
"Louberg, Andreas",,,"Notar,Schulmeister","Louberg, Andreas"
"Lunninger, Johann",,,Studium,"Lunninger, Johann"
"Lupp, Wilhelm",,,Studium,"Lupp, Wilhelm"
"Lustmeiber, Johann",,,Studium,"Lustmeiber, Johann"
"Lutz, Johann Michael (Rottenburg)",,,Studium,"Lutz, Johann Michael (Rottenburg)"
"Lutz, Melchior (Rottenburg)",,,"Studium,Priester","Lutz, Melchior (Rottenburg)"
"Mager, Lorenz",,,"Studium,Priester,Pfarrer","Mager, Lorenz"
"Mamilius, Sebastian",1627,,Studium,"Mamilius, Sebastian"
"Mannsberger, Wilhelm",,,Studium,"Mannsberger, Wilhelm"
"Mannsdorfer, Georg","1581 <sup>JL</sup>",1634,Jesuit,"Mannsdorfer, Georg"
"Manz, Andreas (1640)",1640,,"Studium,Priester","Manz, Andreas (1640)"
"Manz, Franz Xaver (1753)",1753,,"Pfarrer,Studium","Manz, Franz Xaver (1753)"
"Manz, Georg (Rottenburg)",,,Studium,"Manz, Georg (Rottenburg)"
"Manz, Johann Georg (Rottenburg)",,,Studium,"Manz, Johann Georg (Rottenburg)"
"Manz, Johann Jakob (Rottenburg)",,,"Studium,Pfarrer","Manz, Johann Jakob (Rottenburg)"
"Manz, Johann Konrad",,,"Geistlicher,Pfarrer,Studium","Manz, Johann Konrad"
"Manz, Johann Michael (1698)",1698,,"Studium,Priester,Pfarrer","Manz, Johann Michael (1698)"
"Manz, Johann Michael (Rottenburg)",,,Studium,"Manz, Johann Michael (Rottenburg)"
"Manz, Moritz",1684,,"Studium,Pfarrer","Manz, Moritz"
"Marchtolf, Alexander",,,"Studium,Arzt,Mediziner","Marchtolf, Alexander"
"Marchtolf, Andreas",,,"Studium,Geistlicher","Marchtolf, Andreas"
"Marchtolf, Johann",,"1482 <sup>JL</sup>","Studium,Geistlicher,Pfarrer","Marchtolf, Johann"
"Maringer, Erasmus",,,Studium,"Maringer, Erasmus"
"Marius, Matthäus",,,Studium,"Marius, Matthäus"
"Mark, Georg (Rottenburg)",,,Studium,"Mark, Georg (Rottenburg)"
"Matern, Moritz",,,Studium,"Matern, Moritz"
"Matter, Johann Jakob","1569 <sup>JL</sup>",1639,"Studium,Benediktiner,Mönch","Matter, Johann Jakob"
"Maurer, Johann (Rottenburg)",,,Studium,"Maurer, Johann (Rottenburg)"
"Maurer, Wolfgang",,,Studium,"Maurer, Wolfgang"
"Mehrhild, Johann (Rottenburg)",,,Studium,"Mehrhild, Johann (Rottenburg)"
"Mei, Johann (Rottenburg)",,,Studium,"Mei, Johann (Rottenburg)"
"Meier, Christoph (Rottenburg)",,,Priester,"Meier, Christoph (Rottenburg)"
"Meier, Christoph (Rottenburg, Studium)",,,Studium,"Meier, Christoph (Rottenburg, Studium)"
"Meier, Franz Anton (1736)",1736,,"Pfarrer,Geistlicher","Meier, Franz Anton (1736)"
"Meier, Georg (Rottenburg)",,,Studium,"Meier, Georg (Rottenburg)"
"Meier, Gregor (Rottenburg)",,,"Pfarrer,Geistlicher","Meier, Gregor (Rottenburg)"
"Meier, Johann Jakob (Rottenburg)",,,"Geistlicher,Karmeliter,Mönch","Meier, Johann Jakob (Rottenburg)"
"Meier, Johann Sebastian (Neuhausen)",,,Studium,"Meier, Johann Sebastian (Neuhausen)"
"Meier, Markus (1647)",1647,,Studium,"Meier, Markus (1647)"
"Meier, Martin (Rottenburg)",,,Studium,"Meier, Martin (Rottenburg)"
"Meier, Sebastian (Rottenburg)",,,Studium,"Meier, Sebastian (Rottenburg)"
"Melinus, Johann",,,Jesuit,"Melinus, Johann"
"Merker, Samuel",,,Studium,"Merker, Samuel"
"Merle, Nikolaus",1674,,"Studium,Priester","Merle, Nikolaus"
"Merle, Thomas",1730,,Pfarrer,"Merle, Thomas"
"Merz, Johann (Rottenburg)",,,"Studium,Propst,Pfarrer","Merz, Johann (Rottenburg)"
"Metzger, Konrad (Rottenburg)",,,Studium,"Metzger, Konrad (Rottenburg)"
"Metzger, Konrad (Rottenburg, Studium)",,,Studium,"Metzger, Konrad (Rottenburg, Studium)"
"Michaelis, Konrad (Rottenburg)",,,Studium,"Michaelis, Konrad (Rottenburg)"
"Mieler, Ludwig",,,Geistlicher,"Mieler, Ludwig"
"Miller, Philipp Jakob",1646,,"Studium,Pfarrer","Miller, Philipp Jakob"
"Missel, Sebastian",,,"Studium,Geistlicher","Missel, Sebastian"
"Mitschelin, Wilhelm",,,"Studium,Pfarrer,Kanoniker","Mitschelin, Wilhelm"
"Mitzki, Franz Joachim",,,Studium,"Mitzki, Franz Joachim"
"Mohr, Albert Kunibert",1605,1673,"Kapuziner,Mönch","Mohr, Albert Kunibert"
"Molitor, Johann Philipp",,,"Pfarrer,Studium","Molitor, Johann Philipp"
"Molitor, Melchior (1608)",1608,,Studium,"Molitor, Melchior (1608)"
"Molitor, Michael (Rottenburg)",,,"Studium,Karmeliter,Mönch","Molitor, Michael (Rottenburg)"
"Moosmüller, Andreas (Rottenburg)",,,"Studium,Priester","Moosmüller, Andreas (Rottenburg)"
"Murmüller, Ägidius",,,Studium,"Murmüller, Ägidius"
"Mönch, Ulrich (Rottenburg)",,"1486 <sup>JL</sup>","Pfarrer,Studium","Mönch, Ulrich (Rottenburg)"
"Mörlin, Franz Anton (Rottenburg)",,,Studium,"Mörlin, Franz Anton (Rottenburg)"
"Mörlin, Franz Joseph",1722,,"Pfarrer,Studium","Mörlin, Franz Joseph"
"Mörlin, Gottfried",,,Studium,"Mörlin, Gottfried"
"Mörlin, Johann Baptist",1711,,"Geistlicher,Studium","Mörlin, Johann Baptist"
"Mörlin, Johann Georg Christoph",1746,,"Studium,Pfarrer","Mörlin, Johann Georg Christoph"
"Mörlin, Matthias",1727,,Pfarrer,"Mörlin, Matthias"
"Mörlin, Nikolaus (Rottenburg)",,,Studium,"Mörlin, Nikolaus (Rottenburg)"
"Mörlin, Thomas Anton",1730,,"Pfarrer,Geistlicher","Mörlin, Thomas Anton"
"Müller, Bartholomäus (1688)",1688,1765,"Mönch,Franziskaner","Müller, Bartholomäus (1688)"
"Müller, Georg Sigismund",1616,1686,"Studium,Kanoniker","Müller, Georg Sigismund"
"Müller, Johann (Rottenburg)",,,Studium,"Müller, Johann (Rottenburg)"
"Müller, Johann Georg (Rottenburg)",,,"Priester,Studium","Müller, Johann Georg (Rottenburg)"
"Müller, Johann Martin (1623)",1623,1700,"Studium,Kanoniker","Müller, Johann Martin (1623)"
"Müller, Markus (Rottenburg)",,,Studium,"Müller, Markus (Rottenburg)"
"Müller, Maximilian Stanislaus",1617,1687,"Kapuziner,Mönch","Müller, Maximilian Stanislaus"
"Münzer, Johann (Rottenburg)",,,Studium,"Münzer, Johann (Rottenburg)"
"Nauer, Heinrich",,,"Studium,Karmeliter,Mönch","Nauer, Heinrich"
"Neff, Georg (Rottenburg)",,,Studium,"Neff, Georg (Rottenburg)"
"Neff, Jakob (Rottenburg)",,,Studium,"Neff, Jakob (Rottenburg)"
"Neff, Johann Jakob (Rottenburg)",,,"Studium,Pfarrer","Neff, Johann Jakob (Rottenburg)"
"Neff, Johann Sebastian",1626,,"Geistlicher,Kanoniker,Pfarrer,Studium","Neff, Johann Sebastian"
"Neger, Ambrosius",,,Studium,"Neger, Ambrosius"
"Neger, Rochus",,,Studium,"Neger, Rochus"
"Neipp, Albert Bonifatius",,,Studium,"Neipp, Albert Bonifatius"
"Neipp, Georg Ferdinand",,,"Studium,Geistlicher","Neipp, Georg Ferdinand"
"Neipp, Johann Franz",,,"Studium,Priester,Pfarrer","Neipp, Johann Franz"
"Neipp, Johann Michael (Rottenburg)",,,Studium,"Neipp, Johann Michael (Rottenburg)"
"Neipp, Johann Michael (Rottenburg, Studium)",,,"Studium,Pfarrer","Neipp, Johann Michael (Rottenburg, Studium)"
"Neipp, Johann Philipp",1661,,Studium,"Neipp, Johann Philipp"
"Neipp, Joseph Anton",1691,1747,"Studium,Kanoniker","Neipp, Joseph Anton"
"Neuburg, Albert",,,Studium,"Neuburg, Albert"
"Neuer, Benedikt",,,Studium,"Neuer, Benedikt"
"Neufer, Andreas",,,Studium,"Neufer, Andreas"
"Neuheuser, Bartholomäus",,,Studium,"Neuheuser, Bartholomäus"
"Neumeier, Ludwig (Rothenburg)",,,Studium,"Neumeier, Ludwig (Rothenburg)"
"Niederhuber, Johann Anton",,,Studium,"Niederhuber, Johann Anton"
"Niedermeier, Leonhard (Rottenburg)",,,"Richter,Schreiber","Niedermeier, Leonhard (Rottenburg)"
"Nisch, Joseph Bernhard",,,"Studium,Jurist","Nisch, Joseph Bernhard"
"Noppel, Johann Jakob",,,"Priester,Pfarrer","Noppel, Johann Jakob"
"Noppen, Sebastian",,,Studium,"Noppen, Sebastian"
"Nopper, Martin (Rottenburg)",,,Studium,"Nopper, Martin (Rottenburg)"
"Oiglin, Georg",,,Studium,"Oiglin, Georg"
"Ostertag, Melchior",,,Studium,"Ostertag, Melchior"
"Ow, Johann von (Rottenburg)",,"1519 <sup>JL</sup>","Pfarrer,Geistlicher,Studium","Ow, Johann von (Rottenburg)"
"Palm, Michael",,,Studium,"Palm, Michael"
"Pappeller, Michael",,,Studium,"Pappeller, Michael"
"Pembler, Johann (Rottenburg)",,,"Priester,Studium,Pfarrer","Pembler, Johann (Rottenburg)"
"Peter (Rottenburg)",,,"Studium,Benediktiner,Mönch","Peter (Rottenburg)"
"Peutinger, Johann Georg",1668,,"Studium,Pfarrer","Peutinger, Johann Georg"
"Pfaff, Martin (Rottenburg)",,,Pfarrer,"Pfaff, Martin (Rottenburg)"
"Pfeffer, Albert",,,Studium,"Pfeffer, Albert"
"Pfeiffer, Franz",,,"Studium,Geistlicher","Pfeiffer, Franz"
"Pfeiffer, Ignaz (Rottenburg)",,,Studium,"Pfeiffer, Ignaz (Rottenburg)"
"Pfeiffer, Johann (Rottenburg)",,,Studium,"Pfeiffer, Johann (Rottenburg)"
"Pfeiffer, Joseph Thomas",1696,,"Studium,Geistlicher","Pfeiffer, Joseph Thomas"
"Pfeiffer, Matthäus",,,,"Pfeiffer, Matthäus"
"Pfeiffer, Michael (Rotenberg)",,,"Studium,Geistlicher","Pfeiffer, Michael (Rotenberg)"
"Pfleger, Peter",,,Studium,"Pfleger, Peter"
"Pfost, Johann (Rottenburg)",,,"Studium,Pfarrer","Pfost, Johann (Rottenburg)"
"Piscatoris, Nikolaus (Rottenburg)",,,"Geistlicher,Studium","Piscatoris, Nikolaus (Rottenburg)"
"Plattner, Virgil",,,Studium,"Plattner, Virgil"
"Plettner, Virgil",,,Studium,"Plettner, Virgil"
"Popp, Georg (Rottenburg)",,,Studium,"Popp, Georg (Rottenburg)"
"Ransdorfer, Matthäus",,,"Jesuitengymnasium,Priester,Studium","Ransdorfer, Matthäus"
"Rapp, Johann (Rottenburg)",,,,"Rapp, Johann (Rottenburg)"
"Rappert, Georg Jakob",,,Studium,"Rappert, Georg Jakob"
"Real, Joseph Eustach",,,Studium,"Real, Joseph Eustach"
"Reble, Isaak",,,Studium,"Reble, Isaak"
"Rebmann, Melchior",,,Studium,"Rebmann, Melchior"
"Rebstock, Anton",1739,,"Studium,Pfarrer","Rebstock, Anton"
"Rebstock, Ulrich",,1598,"Studium,Pfarrer,Geistlicher","Rebstock, Ulrich"
"Rehmann, Martin",,,Studium,"Rehmann, Martin"
"Reiber, Joseph",,1746,"Studium,Pfarrer","Reiber, Joseph"
"Reible, Melchior",,,Studium,"Reible, Melchior"
"Reible, Wilhelm","1484 <sup>JL</sup>",,"Studium,Geistlicher,Wiedertäufer","Reible, Wilhelm"
"Reichel, Johann Joseph Anton Eusebius",1719,,"Pfarrer,Studium","Reichel, Johann Joseph Anton Eusebius"
"Reichenbach, Adam",,,Studium,"Reichenbach, Adam"
"Reidel, Jakob",,,"Priester,Studium,Pfarrer","Reidel, Jakob"
"Reif, Christoph (Rottenburg)",,,"Priester,Pfarrer,Geistlicher,Studium","Reif, Christoph (Rottenburg)"
"Reif, Johann (Rottenburg)",,1627,Studium,"Reif, Johann (Rottenburg)"
"Rein, Johann Theobald",,,Studium,"Rein, Johann Theobald"
"Reinhard (Rottenburg)",,,Studium,"Reinhard (Rottenburg)"
"Reinhard, Johann (Rottenburg)",,,Studium,"Reinhard, Johann (Rottenburg)"
"Remple, Johann",,,Geistlicher,"Remple, Johann"
"Renz, Christian",,,Studium,"Renz, Christian"
"Renz, Michael (Rottenburg)",,,"Studium,Priester,Pfarrer","Renz, Michael (Rottenburg)"
"Reutlinger, Heinrich (Rottenburg)",,,"Notar,Richter","Reutlinger, Heinrich (Rottenburg)"
"Reutlinger, Heinrich (Rottenburg, Studium)",,"1560 <sup>JL</sup>","Studium,Geistlicher","Reutlinger, Heinrich (Rottenburg, Studium)"
"Rex, Georg (Rottenburg)",,,Studium,"Rex, Georg (Rottenburg)"
"Rieber, Cornelius",,,"Studium,Priester","Rieber, Cornelius"
"Riebing, Heinrich",,,Studium,"Riebing, Heinrich"
"Riedel, Wolfgang (Rottenburg)",,,Studium,"Riedel, Wolfgang (Rottenburg)"
"Rieding, Theodor Dietrich",,,Studium,"Rieding, Theodor Dietrich"
"Rieger, Franz Borgias Anton",1714,,"Geistlicher,Studium","Rieger, Franz Borgias Anton"
"Rieger, Sebastian (1585)",1585,,Jesuit,"Rieger, Sebastian (1585)"
"Riget, Joseph Ignaz",1737,,Pfarrer,"Riget, Joseph Ignaz"
"Rittel, Andreas (1507)","1507 <sup>JL</sup>",1587,"Schreiber,Sekretär","Rittel, Andreas (1507)"
"Ritter, Johann Georg (1658)",1658,,"Studium,Pfarrer","Ritter, Johann Georg (1658)"
"Ritzinger, Johann Andreas",1633,,"Studium,Schreiber","Ritzinger, Johann Andreas"
"Rock, Johann (Rottenburg)",,"1480 <sup>JL</sup>","Mönch,Kartäuser","Rock, Johann (Rottenburg)"
"Rock, Konrad",,,Studium,"Rock, Konrad"
"Rock, Stephan Christian",,,Studium,"Rock, Stephan Christian"
"Roll, Martin",,,Studium,"Roll, Martin"
"Roser, Johann (Rottenburg)",,,Studium,"Roser, Johann (Rottenburg)"
"Rost, Joseph Anton von",1668,,Studium,"Rost, Joseph Anton von"
"Rot, Johann Adam (1731)",1731,,"Jesuit,Studium","Rot, Johann Adam (1731)"
"Rot, Nikolaus (1733)",1733,1769,"Jesuit,Studium","Rot, Nikolaus (1733)"
"Rotheim, Johann (Rottenburg)",,,"Mönch,Prämonstratenser,Studium,Pfarrer","Rotheim, Johann (Rottenburg)"
"Rothenburg, Johann von (Rothenburg, Studium, H21382)",,,Studium,"Rothenburg, Johann von (Rothenburg, Studium, H21382)"
"Rothenburg, Wendelin",,,Studium,"Rothenburg, Wendelin"
"Rottenburg, Albert von",,,Studium,"Rottenburg, Albert von"
"Rottenburg, Friedrich von",,,"Mönch,Prior","Rottenburg, Friedrich von"
"Rottenburg, Heinrich von",,,Pfleger,"Rottenburg, Heinrich von"
"Rottenburg, Johann von",,,Studium,"Rottenburg, Johann von"
"Rottenburg, Konrad von",,,Richter,"Rottenburg, Konrad von"
"Rottenburg, Peter von",,,Notar,"Rottenburg, Peter von"
"Rottenburg, Theodor Dietrich von",,,Studium,"Rottenburg, Theodor Dietrich von"
"Rottenpurg, Adalbert de",,,Domvikar,"Rottenpurg, Adalbert de"
"Ruckgaber, Johann Melchior",1737,,Studium,"Ruckgaber, Johann Melchior"
"Ruckhaber, Johann Jakob",,,"Schüler,Studium","Ruckhaber, Johann Jakob"
"Ruckhaber, Joseph",1694,1775,Jesuit,"Ruckhaber, Joseph"
"Ruckhaber, Martin",1727,,Pfarrer,"Ruckhaber, Martin"
"Ruckhaber, Matthäus",1668,1735,"Pfarrer,Jesuit","Ruckhaber, Matthäus"
"Rudli, Johann",,,Studium,"Rudli, Johann"
"Ruess, Christoph",,,"Studium,Jesuitengymnasium","Ruess, Christoph"
"Ruess, Johann (Rottenburg)",,,Studium,"Ruess, Johann (Rottenburg)"
"Ruff, Berthold (Rottenburg)",,"1535 <sup>JL</sup>","Studium,Kanoniker,Geistlicher","Ruff, Berthold (Rottenburg)"
"Ruff, Georg Jakob",,,"Studium,Stadtschreiber","Ruff, Georg Jakob"
"Ruff, Johann Jakob (Rottenburg)",,,Studium,"Ruff, Johann Jakob (Rottenburg)"
"Ruff, Konrad (Rottenburg)",,,,"Ruff, Konrad (Rottenburg)"
"Ruli, Rudolph",,,Studium,"Ruli, Rudolph"
"Rull, Bernhard",,,Studium,"Rull, Bernhard"
"Rull, Rudolph",,,"Studium,Pfarrer,Geistlicher","Rull, Rudolph"
"Rumlinger, Sigismund Freiherr von",1746,,Studium,"Rumlinger, Sigismund Freiherr von"
"Runzner, Johann",,,Studium,"Runzner, Johann"
"Rusch, Johann (1627)",1627,,Studium,"Rusch, Johann (1627)"
"Rusch, Johann (Rottenburg)",,,Studium,"Rusch, Johann (Rottenburg)"
"Sack, Hermann (Rottenburg)",,,Studium,"Sack, Hermann (Rottenburg)"
"Sahmersdorfer, Melchior",,,Studium,"Sahmersdorfer, Melchior"
"Sartori, Joseph",1756,,Studium,"Sartori, Joseph"
"Sartoris, Oswald (Rothenburg)",,,Studium,"Sartoris, Oswald (Rothenburg)"
"Sattler, Georg Abraham",,,"Pfarrer,Studium,Geistlicher","Sattler, Georg Abraham"
"Sattler, Johann Georg (Rottenburg)",,,Studium,"Sattler, Johann Georg (Rottenburg)"
"Sattler, Simon (Rottenburg)",,,Vorbesitzer,"Sattler, Simon (Rottenburg)"
"Sauter, Johann (Rottenburg)",,,Studium,"Sauter, Johann (Rottenburg)"
"Sauter, Judas Thaddäus (Rottenburg)",,,Studium,"Sauter, Judas Thaddäus (Rottenburg)"
"Sautermeister, Joseph",,,Schüler,"Sautermeister, Joseph"
"Sautermeister, Joseph Thomas",,,Studium,"Sautermeister, Joseph Thomas"
"Schach von Königsfelden, Judas Thaddäus",,1802,"Studium,Rat,Prokurator,Assessor","Schach von Königsfelden, Judas Thaddäus"
"Schaffer, Johann (Rottenburg)",,,"Pfarrer,Geistlicher","Schaffer, Johann (Rottenburg)"
"Schall, Philipp",,,"Studium,Priester","Schall, Philipp"
"Schaller, Franz von Paula",,,"Studium,Mediziner","Schaller, Franz von Paula"
"Schattenmeier, Johann",,,Studium,"Schattenmeier, Johann"
"Schaub, Urban",,,"Priester,Studium","Schaub, Urban"
"Schaufer, Johann",,,"Studium,Karmeliter,Mönch","Schaufer, Johann"
"Schedlin, Nikolaus",,"1536 <sup>JL</sup>","Studium,Pfarrer","Schedlin, Nikolaus"
"Scheftle, Johann",,"1482 <sup>JL</sup>",Pfarrer,"Scheftle, Johann"
"Schele, Matthias",,,"Mönch,Studium,Zisterzienser","Schele, Matthias"
"Schelzhomer, Kaspar",,,"Studium,Notar","Schelzhomer, Kaspar"
"Schenk, Wolfgang (Rottenburg)",,,Studium,"Schenk, Wolfgang (Rottenburg)"
"Scherer, Sebastian (Rottenburg)",,,Studium,"Scherer, Sebastian (Rottenburg)"
"Schertlin, Georg (Rottenburg)",,,Geistlicher,"Schertlin, Georg (Rottenburg)"
"Schertlin, Georg (Rottenburg, Studium)",,,Studium,"Schertlin, Georg (Rottenburg, Studium)"
"Schertlin, Konrad (Rottenburg)",,,Studium,"Schertlin, Konrad (Rottenburg)"
"Schiebel, Franz Xaver",1740,,"Studium,Geistlicher,Kanoniker","Schiebel, Franz Xaver"
"Schiebel, Johann Jakob",,,"Studium,Pfarrer","Schiebel, Johann Jakob"
"Schieding, Johann Sebastian",,,"Studium,Pfarrer","Schieding, Johann Sebastian"
"Schieferstein, Ambrosius",,,Studium,"Schieferstein, Ambrosius"
"Schinz, Andreas",,,Studium,"Schinz, Andreas"
