,Geboren,Verstorben,Beruf
"Ottmann, Nikolaus (Breslau)",,,Studium
"Ottwein, Kaspar",,,Studium
"Pachur, Georg",,,Studium
"Panabitz, Johann",,,Studium
"Paulus, Nikolaus",,,Studium
"Pelikan, Hieronymus",,,Studium
"Penge, Valentin",,,Studium
"Pernet, Gregor",,,Studium
"Petrusca, Johann Franz",,,Studium
"Pilgram, Johann (Strehlen)",,,Studium
"Pimicerius, Georg",,,Studium
"Plackwitz, Wenceslaus",,,
"Plattner, Franz Xaver",1755,1819,Studium
"Plöckner, Kasimir",1656,1737,"Augustinerchorherr,Kanoniker"
"Polan von Polansdorf, Amos Amandus","1561 <sup>JL</sup>",1610,"Studium,Professor"
"Polan von Polansdorf, Heinrich","1547 <sup>JL</sup>",,"Studium,Stadtschreiber,Rat"
"Pollio, Joachim","1577 <sup>JL</sup>",1644,"Studium,Pfarrer"
"Polonus, Johann",,,Studium
"Porphyrius, Stanislaus","1561 <sup>JL</sup>",,
"Predelius, Johann",,,Studium
"Prinz, Karl Sixt Ritter von",,,Studium
"Prudentius, Achatius",,,Studium
"Pukowanscki, Tobias Theodor",,,Studium
"Ramig, Georg",,,Studium
"Rampusch, Zacharias",1632,1697,Kanzleidirektor
"Randau, Franz Anton",,,Studium
"Raphael, Georg",,,"Studium,Apotheker"
"Rappold, Daniel (Breslau)",,,Studium
"Reber, Martin (Priebus)",,1618,"Studium,Priester,Lehrer"
"Rechenberg, Johann von",1588,1646,Studium
"Reibnitz, Joachim Eberhard von",,,Studium
"Reich, Thomas (Sorau)",,,Studium
"Reichel, Jakob (Breslau)",,,Studium
"Reichenau, Georg von",,,Studium
"Reidinger, JOhann",,,Studium
"Reimann, Johann (Leonberg)",,,Studium
"Reinhard, Elias",,,Studium
"Reisel, Salomon",1625,1701,"Mediziner,Arzt"
"Reitlauf, Bartholomäus",,,Studium
"Reitler, Johann",,,Studium
"Rench, Lorenz",,,Studium
"Reusner, Bartholomäus Silverius","1532 <sup>JL</sup>","1572 <sup>JL</sup>","Studium,Mediziner"
"Reusner, Hieronymus","1558 <sup>JL</sup>",,"Mediziner,Studium,Arzt"
"Reusner, Nikolaus","1545 <sup>JL</sup>",1602,Professor
"Richard, Martin (Breslau)",,,Studium
"Richter, Kaspar",,,Studium
"Richtern, Johann Anton",,,Studium
"Riedinger, Simon",,,Studium
"Rihel, Kaspar",,,Studium
"Rochimus, Nikolaus Augustin",,,Studium
