,Geboren,Verstorben,Beruf,Person
"Uffleger, Peter",1693,1753,Jesuit,"Uffleger, Peter"
"Uttiger, Johann Georg Heinrich",,,Studium,"Uttiger, Johann Georg Heinrich"
"Venevey, Georg Anton",,,Studium,"Venevey, Georg Anton"
"Villard, Peter",,,Studium,"Villard, Peter"
"Vionet, Johann Rudolph",1655,,Studium,"Vionet, Johann Rudolph"
"Viva, Johann Franz Peter",1691,,Studium,"Viva, Johann Franz Peter"
"Viviaco, Anton",1605,1641,Jesuit,"Viviaco, Anton"
"VonDerWeid, Heinrich",,,Studium,"VonDerWeid, Heinrich"
"VonDerWeid, Johann Peter Joseph",1655,,Studium,"VonDerWeid, Johann Peter Joseph"
"VonDerWeid, Nikolaus",,,Studium,"VonDerWeid, Nikolaus"
"VonDerWeid, Philipp",,,Studium,"VonDerWeid, Philipp"
"VonDerWeid, Prothasius Nikolaus",,,Studium,"VonDerWeid, Prothasius Nikolaus"
"VonDerWeid-Olmitz, Emmanuel Joseph Sebastian",,,Studium,"VonDerWeid-Olmitz, Emmanuel Joseph Sebastian"
"VonderWeid, Franz Peter",1663,1735,"Studium,Jesuit","VonderWeid, Franz Peter"
"VonderWeid, Lorenz",,,Studium,"VonderWeid, Lorenz"
"Vonderweid, Alexius",1712,1783,Jesuit,"Vonderweid, Alexius"
"Vonderweid, Franz",1675,1703,Jesuit,"Vonderweid, Franz"
"Vonderweid, Johann Heinrich",,,Studium,"Vonderweid, Johann Heinrich"
"Vonderweid, Johann Jakob Joseph",,,Studium,"Vonderweid, Johann Jakob Joseph"
"Vonderweid, Peter",1715,,Jesuit,"Vonderweid, Peter"
"Vulpius, Heinrich",,,Priester,"Vulpius, Heinrich"
"Vögele, Franz (Freiburg/Ü.)",,,Studium,"Vögele, Franz (Freiburg/Ü.)"
"Wanner, Franz",1650,1727,Jesuit,"Wanner, Franz"
"Weck, Anton Tobias",,,Studium,"Weck, Anton Tobias"
"Weck, Johann Dominik",1666,1731,"Studium,Jesuit","Weck, Johann Dominik"
"Weck, Karl Nikolaus",1694,1750,Studium,"Weck, Karl Nikolaus"
"Weinmann, Nikolaus",,,"Studium,Dozent","Weinmann, Nikolaus"
"Weiss, Joseph (1651)",1651,1724,Jesuit,"Weiss, Joseph (1651)"
"Werle, Kaspar (Freiburg/Ü.)",,,Studium,"Werle, Kaspar (Freiburg/Ü.)"
"Werli, Jodocus Honorius Honorat",1607,1675,"Kapuziner,Mönch","Werli, Jodocus Honorius Honorat"
"Werro, Martin",,,Studium,"Werro, Martin"
"Wild, Beatus",1645,1708,Jesuit,"Wild, Beatus"
"Wild, Franz Hortulan",1628,1704,"Kapuziner,Mönch","Wild, Franz Hortulan"
"Wild, Johann Heinrich (Freiburg/Ü.)",,,Studium,"Wild, Johann Heinrich (Freiburg/Ü.)"
"Wild, Johann Ulrich Melchior",1603,1670,"Kapuziner,Mönch,Studium","Wild, Johann Ulrich Melchior"
"Wild, Simon Joseph Ulrich Onophrius Andreas",,,Studium,"Wild, Simon Joseph Ulrich Onophrius Andreas"
"Will-Willard, Gerhard Philipp",,,Studium,"Will-Willard, Gerhard Philipp"
"Winter, Joseph (Freiburg/Ü.)",,,Priester,"Winter, Joseph (Freiburg/Ü.)"
"Winterfuss, Tobias",1637,,"Jesuit,Studium","Winterfuss, Tobias"
"Wullieret, Johann",,,"Studium,Priester","Wullieret, Johann"
"Zagot, Johann Ulrich Augustin",1642,1698,"Benediktiner,Mönch","Zagot, Johann Ulrich Augustin"
"Zehender, Johann Baptist",,,Studium,"Zehender, Johann Baptist"
"Zilliat, Jakob Ignaz",,,,"Zilliat, Jakob Ignaz"
"Zimmermann, Nikolaus (Freiburg/Ü.)",,,Studium,"Zimmermann, Nikolaus (Freiburg/Ü.)"
"Zofro, Claudius",,,Studium,"Zofro, Claudius"
"Zollet, Franz Engelhard",1618,1695,"Kapuziner,Mönch,Studium","Zollet, Franz Engelhard"
"Zollet, Gregor",1642,1680,Jesuit,"Zollet, Gregor"
"Zollet, Johann Peter",1690,1741,"Studium,Jesuit","Zollet, Johann Peter"
"Zollet, Ludwig",1639,1675,"Studium,Jesuit","Zollet, Ludwig"
"Zollet, Peter (1633)",1633,1660,Jesuit,"Zollet, Peter (1633)"
