,Geboren,Verstorben,Beruf
"Sperber, Peter (Forchheim)",,,Studium
"Spiess, Engelhard",,,Studium
"Spingler, Johann",,,Studium
"Spitz, Matthias (Basel)",,,"Studium,Pfarrer"
"Springinsack, Werner",,,Geistlicher
"Sproll, Franz",,,Notar
"Stadler, Johann (Immenstadt)",,,"Studium,Pfarrer"
"Stahlburg, Leonhard",,,Studium
"Stark, Andreas (Würzburg)",,,Studium
"Starke, Andreas",,,Studium
"Staudenat, Johann",,"1494 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Steb, Michael (Schopfheim)",,,"Pfarrer,Geistlicher"
"Stecher, Konrad (Geistlicher)",,,Geistlicher
"Steger, Leonhard (Ranshofen)",,,Studium
"Stehele, Berthold",,,"Pfarrer,Geistlicher"
"Steigleder, Hermann",,,Pfarrer
"Stein, Kilian",,,Studium
"Steiner, Aegidius (Burghausen)",,,Studium
"Steiner, Peter (Brettheim)",,,Studium
"Steinhart, Johann (Rottenburg)",,,"Geistlicher,Pfarrer,Studium"
"Steinhauf, Johann (Passau)",,,Studium
"Steinhauser, Ulrich (Hof)",,,Studium
"Steinmetz, Gregor",,,Studium
"Steller, Johann (Thüngen)",,,Studium
"Stickburlin, Bartholomäus",,,Studium
"Stolz, Bartholomäus (Schwäbisch Gmünd)",,,"Geistlicher,Studium"
"Stonif, Peter",,,Studium
"Strehle, Johann (Rothenburg)",,,Studium
"Striegel, Stephan",,,Geistlicher
"Strohbauer, Leonhard",,,Studium
"Struss, Johann (Stuttgart)",,,"Geistlicher,Chorvikar"
"Sturm, Nikolaus (Aalen)",,,Studium
"Sturm, Wendelin",,,Studium
"Stutz, Leonhard",,,Studium
"Stöckle, Heinrich (Essfeld)",,,Studium
"Sutor, Paul (Heideck)",,,"Geistlicher,Studium"
"Sutoris, Johann (Mellrichstadt)",,,Studium
"Sutoris, Leonhard (Knittlingen)",,,Studium
"Talheimer, Matthias",,,Studium
"Talker, Gerlach",,,Studium
"Tassenmacher, Martin",,,Pfarrer
"Tenderich, Bernhard",,,Studium
"Teschler, Thomas",,,Studium
"Teufel, Urban",,,Geistlicher
"Textoris, Johann (Weissenburg)",,,Studium
"Theodorici, Alexander",,,"Mediziner,Kanonist,Assessor"
"Theodorici, Johann (Zimmern)",,,Studium
"Tierberg, Jakob",,,Studium
"Tiermeier, Lukas",,,Pfleger
"Till, Johann von",,,Studium
