,Geboren,Verstorben,Beruf
"Hartmann, Anton (1650)",1650,,Studium
"Hartmann, Anton Albin Albert",1704,1781,"Benediktiner,Mönch"
"Hartmann, Balthasar (Ludesch)",,1788,"Studium,Geistlicher"
"Hartmann, Christoph (1644)",1644,,Studium
"Hartmann, Franz Adam",,,Studium
"Hartmann, Franz Joseph (Feldkirch)",,,"Studium,Pfarrer"
"Hartmann, Georg (1560)","1560 <sup>JL</sup>",,"Pfarrer,Jesuit"
"Hartmann, Georg (1584)",1584,,Studium
"Hartmann, Georg (Bregenz)",,,Pfarrer
"Hartmann, Gerold",1633,1694,"Studium,Priester"
"Hartmann, Johann (1703)",1703,1754,"Studium,Pfarrer"
"Hartmann, Johann (Bludenz)",,,"Pfarrer,Studium"
"Hartmann, Johann (Bregenz)",,1754,"Studium,Pfarrer"
"Hartmann, Johann Kaspar (Bregenz)",,,"Studium,Pfarrer"
"Hartmann, Martin (1605)",1605,,"Studium,Pfarrer,Priester"
"Hartmann, Martin Jakob",,1678,"Studium,Priester,Pfarrer"
"Hartmann, Matthias (Blumenegg)",,,"Studium,Pfarrer,Priester"
"Hartmann, Michael (1632)",1632,,"Studium,Geistlicher"
"Hartmann, Ulrich (1606)",1606,1701,Pfarrer
"Hartmann, Ulrich (Feldkirch)",,,"Studium,Priester"
"Hartmut, Adam",,1604,"Benediktiner,Mönch,Pfarrer"
"Haslach, Christian",,,"Studium,Priester,Pfarrer"
"Haslach, Eustach","1579 <sup>JL</sup>",,"Rat,Studium"
"Haslach, Joachim",,,Studium
"Haslach, Otmar",,,Studium
"Hasling, Christian",,,Studium
"Hassler, Dominik Wolfgang",1697,,"Studium,Pfarrer"
"Hassler, Gallus (1773)",1773,1739,"Benediktiner,Mönch,Pfarrer"
"Hassler, Leonhard",,,"Studium,Pfarrer"
"Hauber, Joseph (1746)",1746,,"Studium,Pfarrer"
"Hauf, Johann Georg (Feldkirch)",,,Studium
"Haug, Ferdinand",,,Studium
"Haug, Johann (Feldkirch)",,,"Studium,Pfarrer"
"Haug, Joseph (Feldkirch)",,,Studium
"Haugele, Johann Andreas",,,Studium
"Hauptmeier, Sebastian Julius",,,Studium
"Hauser, Andreas (Nüziders)",,,"Studium,Mediziner,Arzt"
"Hauser, Hieronymus (Bludenz)",,1641,Pfarrer
"Hauser, Johann Anton Xaver Michael von",1689,,Studium
"Heber, Johann Friedrich",,,Studium
"Heckelmeier, Simon",,,Studium
"Hecker, Simon Peter",,,Studium
"Hedler, Johann (Feldkirch)",,,Studium
"Heer, Ferdinand",,,Studium
"Heer, Franz Joseph (1697)",1697,1739,"Studium,Geistlicher,Schulmeister"
"Heer, Franz Joseph (Feldkirch)",,,Studium
"Hefele, Johann (1694)",1694,1774,Pfarrer
"Hefele, Konrad (Alberschwende)",,,"Pfarrer,Studium"
"Hefle, Adam",1672,,Studium
"Hefle, Balthasar",,,Studium
