,Geboren,Verstorben,Beruf
"Lauterbach, Wolfgang (Salzburg)",,,Studium
"Lebetari, Hieronymus",,,Studium
"Lecheiner, Nikolaus",,,Studium
"Lederer, Friedrich",,,Studium
"Lehner, Gregor",,,Studium
"Lei, Leonhard",,,"Priester,Geistlicher"
"Leiber, Georg",,,Studium
"Leicher, Konrad (Forchheim)",,,Studium
"Leichner, Wolfgang",,,Studium
"Leisinger, Thomas",,,Studium
"Lengenfeld, Georg",,,Studium
"Leo, Heinrich",,,Studium
"Leonhard (Pfarrer, I9376)",,,Pfarrer
"Leonrod, Karl von (Dietenhofen)",,,Studium
"Lesel, Heinrich",,,Studium
"Leuchinger, Sigismund (Dingolfing)",,,Studium
"Lichtensteiner, Hieronymus",,,Studium
"Lichtensteiner, Kaspar",,,Studium
"Lignifabri, Melchior",,,Studium
"Lilingplat, Kilian",,,Studium
"Lindmeier, Johann (Burghausen)",,,Studium
"Linsingen, Urban von",,,"Studium,Kanoniker"
"Littenhein, Nikolaus",,,Studium
"Ludwig, Johann (Bischofsheim)",,,Studium
"Ludwig, Johann (Donauwörth)",,,"Studium,Geistlicher"
"Lunninger, Johann",,,Studium
"Lutifiguli, Georg",,,Studium
"Lutifiguli, Heinrich",,,Studium
"Lutterer, Johann (Riedlingen)",,,Studium
"Lutz, Melchior (Rosenfeld)",,,Studium
"Macheisen, Johann",,"1525 <sup>JL</sup>","Mönch,Franziskaner,Provinzial"
"Mader, Burkhard",,,Studium
"Malchinger, Johann (Malching)",,,"Studium,Johanniter"
"Mann, Wolfgang von",,,Studium
"Marbeck, Johann (Braunau)",,,Studium
"Margaritten und Löwenburg, Herbort von",,,Studium
"Margaritten und Löwenburg, Wolfgang",,,Studium
"Markard, Johann (Worms)",,,"Studium,Prokurator"
"Markmüller, Johann",,,Studium
"Markstein, Georg",,,Studium
"Marti, Nikolaus",,,Pfarrer
"Martin (Studium, F34022)",,,"Studium,Dominikaner,Mönch"
"Masevaux, Wolfgang von",,,"Studium,Johanniter,Komtur"
"Mechel, Johann (Basel)",,,Studium
"Mehlmeisel, Christoph",,,Studium
"Meier, Christoph (Hollfeld)",,,Studium
"Meier, Heinrich (Heidenheim)",,,Studium
"Meier, Johann (Eppan)",,,Studium
"Meier, Johann (Kaufbeuren)",,,Studium
"Meier, Johann (Leipheim)",,,Studium
