,Geboren,Verstorben,Beruf
"Gimpel, Hieronymus",,,"Geistlicher,Franziskaner,Mönch"
"Gingler, Johann Friedrich",,,Studium
"Glabsberger, Johann Heinrich",,,Studium
"Glaser, Balthasar (Rodach)",,,Studium
"Glaser, Johann Konrad",,,Studium
"Glesing, Lorenz",,,Studium
"Glöckner, Friedrich",,,Studium
"Gnazer, Johann",,,Studium
"Gonzaga, Ferdinand Herzog von",,,Studium
"Gonzaga, Johann Baptist von",,,Studium
"Gonzaga, Virgil von",,,"Studium,Kanoniker"
"Gottlieb, Johann (Augsburg)",,,Jesuitengymnasium
"Gottlieb, Johann (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Gottlieb, Rudolph",,,Jesuitengymnasium
"Gottsauer, Georg (Würzburg)",,,Studium
"Graf, Gallus",,1626,"Geistlicher,Benediktiner,Mönch"
"Grasser, I.",,,Studium
"Greben, Justus Heinrich von der",,,"Gymnasium illustre,Studium"
"Greff, Franz Johann",,,Studium
"Greff, Sigismund",,,Studium
"Greifensee, Kaspar",,1602,Richter
"Grenz, Adam",,,"Pfarrer,Geistlicher,Studium"
"Gries, Johann (Altshausen)",,,Studium
"Griesbeck, Leonhard",,,Studium
"Grimmeisen, Bartholomäus",,,Jesuitengymnasium
"Gross, Balthasar (Schwäbisch Hall)",,,Studium
"Gross, Johann Heinrich (Neuenstadt am Kocher)",,,Studium
"Grosswinkler, Johann",,1603,"Studium,Zisterzienser,Mönch"
"Grübel, Kaspar (Geistlicher)",,,Geistlicher
"Grünwald, Johann Adam",,,Studium
"Grünwald, Tobias",,1628,"Studium,Ratsherr"
"Gschwind, Franz (Zwischenwässern)",,1634,"Studium,Jurist,Sekretär"
"Guardi, Georg von",,,Geistlicher
"Guarinoni, Johann Andreas",,,Studium
"Guillet, Georg",,,Studium
"Gumprecht, Michael (Nürnberg)",,,Studium
"Guttig, Johann",,,Studium
"Göckel, Johann Adam",,,Studium
"Götz, Johann (Neuwiller, Studium)",,,"Studium,Jurist"
"Götzel, Matthias",,,Studium
"Güss von Güssenberg, Johann Otto",,1616,Studium
"Haas, Kaspar (Gochsheim)",,,Studium
"Haas, Martin Moritz",,1625,"Studium,Benediktiner,Mönch"
"Haas, Melchior (Eglingen)",,,"Studium,Gymnasium illustre"
"Haas, Philipp Rupprecht",,,Studium
"Had, Felix",,,Studium
"Hafner, Johann Chrysostomus (Mönch)",,1611,"Mönch,Franziskaner"
"Hafner, Markus (Augsburg)",,,Studium
"Hafner, Michael (Wertheim)",,,Studium
"Hagen, Georg (Thierhaupten)",,,Jesuitengymnasium
