,Geboren,Verstorben,Beruf
"Goldhagen, Adam",1714,1763,Jesuit
"Goldhagen, Andreas Karl",,,"Studium,Rat"
"Goldhagen, Hermann",1718,1794,"Jesuit,Rat"
"Golk, Daniel",,,Studium
"Goll, Wilhelm Heinrich",1624,1669,"Advokat,Prokurator"
"Golz, Johann (Speyer)",,,Studium
"Golzen, Kaspar",,,Studium
"Goret, Johann Schweighard",,,Studium
"Gossgwun, Servatius",,,Studium
"Gosshard, Johann",,,Studium
"Goswin, Johann (Trier)",,,Studium
"Gottfriedi, Johann Anastasius","1565 <sup>JL</sup>",1600,"Pfarrer,Studium"
"Gottskind, Johann",,,Studium
"Grabich, Johann Hermann",,,Studium
"Graf, Eberhard",,,Studium
"Graf, Jakob (Mainz)",,,Studium
"Graf, Johann (Trier)",,,Studium
"Graf, Johann Adam (Speyer)",,,Studium
"Graf, Wilhelm Ulrich",,,Studium
"Gramm, Peter",,,Studium
"Grammann, Richard (Nickenich)",,"1513 <sup>JL</sup>","Offizial,Universitätsrektor"
"Grammann, Richard (Nickenich, Assessor)",,,Assessor
"Grandjean, Wilhelm Joseph",,,Studium
"Greber, Bruno",1646,1718,Jesuit
"Greef von Templon, Johann",,,Studium
"Gref, Jakob",,,Studium
"Gref, Lorenz Melchior",,,Studium
"Gries, Matthias",,,Studium
"Gries, Michael (Wintrich)",,,Studium
"Grimm, Johann Philipp",,,Studium
"Grindel, Nikolaus",,,Studium
"Gripsfiller, Johann",,,Studium
"Griseus, Friedrich",,,"Studium,Pfarrer,Jurist"
"Gross, Bernhard (Morschheim)",,,"Kanonist,Jurist,Studium"
"Gross, Jakob (1688)",1688,1737,Jesuit
"Gross, Johann (Worms)",,,Studium
"Gross, Nikolaus (Briedel)",,,Studium
"Grossen, Paul",,,Studium
"Grosshans, Johann (1674)",1674,,Studium
"Grosshans, Michael",,,Studium
"Grossmann, Sebastian",,,Studium
"Gruber, Johann Maximin",,,Studium
"Grun, Stephan",,,Studium
"Gryphius, Justus",,,"Studium,Schulmeister"
"Gryphius, Otto","1561 <sup>JL</sup>",1612,"Pfarrer,Studium,Lehrer"
"Gryphius, Philipp Ernst",,,Studium
"Gröff, Johann Karl",,,Studium
"Grösser, Martin",,,Studium
"Grübel, Nikolaus (Gau-Algesheim)",,,Studium
"Grünbach, Johann (Speyer)",,,Studium
