,Geboren,Verstorben,Beruf,Person
"Abele, Georg (Günzburg)",,,Studium,"Abele, Georg (Günzburg)"
"Abele, Stephan (Günzburg)",,,Studium,"Abele, Stephan (Günzburg)"
"Adam, Johann Anton (Günzburg)",,,Studium,"Adam, Johann Anton (Günzburg)"
"Agricola, Bonaventura",,,"Studium,Priester,Geistlicher","Agricola, Bonaventura"
"Agricola, Jakob (Günzburg)",,,Studium,"Agricola, Jakob (Günzburg)"
"Agricola, Markus",,,Studium,"Agricola, Markus"
"Albrecht, Sebastian (Günzburg)",,,Studium,"Albrecht, Sebastian (Günzburg)"
"Alting, Diepold Theobald",,,Studium,"Alting, Diepold Theobald"
"Ambrosi, Johann",,,Studium,"Ambrosi, Johann"
"Ammann, Georg (1500)","1500 <sup>JL</sup>",,"Pfarrer,Studium","Ammann, Georg (1500)"
"Ammann, Peter (Herrenstetten)",,1592,"Studium,Pfarrer","Ammann, Peter (Herrenstetten)"
"Apriolus, Johann",,,"Geistlicher,Studium","Apriolus, Johann"
"Aschauer, Franz Anton",1655,,Studium,"Aschauer, Franz Anton"
"Aubele, Stephan",,,Studium,"Aubele, Stephan"
"Baar, Johann (Günzburg)",,,Studium,"Baar, Johann (Günzburg)"
"Bach, Heinrich (Günzburg)",,,Geistlicher,"Bach, Heinrich (Günzburg)"
"Bader, Joseph Christoph von",,,Studium,"Bader, Joseph Christoph von"
"Bader, Leonhard (Günzburg)",,,Studium,"Bader, Leonhard (Günzburg)"
"Bader, Matthäus (Günzburg)",,,Studium,"Bader, Matthäus (Günzburg)"
"Baier, Johann (Günzburg)",,,Studium,"Baier, Johann (Günzburg)"
"Baier, Johann Georg (1674)",1674,1710,"Studium,Priester,Geistlicher","Baier, Johann Georg (1674)"
"Bally, Franz Ludwig",1691,1740,"Studium,Syndikus","Bally, Franz Ludwig"
"Bally, Johann Jakob Joseph",1690,1715,Studium,"Bally, Johann Jakob Joseph"
"Balneatoris, Blasius",,,Studium,"Balneatoris, Blasius"
"Bantele, Michael",,,Studium,"Bantele, Michael"
"Baragan, Roderich",1628,,Schüler,"Baragan, Roderich"
"Baudernelle, Johann Nepomuk",1779,1822,"Priester,Geistlicher","Baudernelle, Johann Nepomuk"
"Bauer, Johann (1683)",1683,1739,"Studium,Augustinerchorherr,Kanoniker","Bauer, Johann (1683)"
"Bauer, Johann (Günzburg)",,,"Studium,Geistlicher","Bauer, Johann (Günzburg)"
"Baumann, Karl (1615)",1615,,"Studium,Jesuitengymnasium","Baumann, Karl (1615)"
"Baumeister, Franz Xaver",1678,,Studium,"Baumeister, Franz Xaver"
"Baumeister, Konrad",,,"Studium,Priester,Geistlicher","Baumeister, Konrad"
"Baumeister, Peter",,,"Studium,Priester","Baumeister, Peter"
"Baumgartner, Ferdinand Emmanuel",1690,,Studium,"Baumgartner, Ferdinand Emmanuel"
"Baumgartner, Johann Franz Georg Abraham Adam",1686,,Studium,"Baumgartner, Johann Franz Georg Abraham Adam"
"Baumgartner, Joseph Anton (1684)",1684,,"Studium,Richter","Baumgartner, Joseph Anton (1684)"
"Bechler, Christoph Anton",1667,,"Geistlicher,Studium","Bechler, Christoph Anton"
"Bechler, Franz Joseph",1674,,Studium,"Bechler, Franz Joseph"
"Becker, Johann Baptist",,,Studium,"Becker, Johann Baptist"
"Begner, Anton",,,"Benediktiner,Mönch","Begner, Anton"
"Begner, Franz Ulrich",1679,,Studium,"Begner, Franz Ulrich"
"Begner, Franz Xaver",,,Studium,"Begner, Franz Xaver"
"Begner, Johann Christian Christoph",1680,,"Studium,Priester,Geistlicher","Begner, Johann Christian Christoph"
"Begner, Peter (Günzburg)",,,Studium,"Begner, Peter (Günzburg)"
"Beller, Ulrich",,"1484 <sup>JL</sup>","Prämonstratenser,Mönch,Abt","Beller, Ulrich"
"Benz, Johann (Günzburg)",,,Studium,"Benz, Johann (Günzburg)"
"Benz, Johann (Günzburg, Pfarrer)",,,Pfarrer,"Benz, Johann (Günzburg, Pfarrer)"
"Benz, Johann Georg (Günzburg)",,,"Studium,Geistlicher","Benz, Johann Georg (Günzburg)"
"Berchtold, Ferdinand (1633)",1633,1663,"Priester,Studium,Theologe,Pfarrer","Berchtold, Ferdinand (1633)"
"Berchtold, Franz Joseph (1700)",1700,,"Studium,Geistlicher","Berchtold, Franz Joseph (1700)"
