,Geboren,Verstorben,Beruf
"Scholl, Johann (Hersbruck)",,,Studium
"Schopper, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Schopper, Leonhard",,,Studium
"Schreck, Balthasar (Konstanz)",,,Studium
"Schreiber, Georg (Löwenstein)",,,Studium
"Schrein, Sigismund",,,Studium
"Schrendel, Tiburtius",,,Studium
"Schrottenbach, Johann (Giessen)",,,Studium
"Schude, Valentin",,,Studium
"Schultes, Melchior",,,"Studium,Geistlicher"
"Schulz, Georg (Münnerstadt)",,,Studium
"Schuster, Christoph (München)",,,Studium
"Schuster, Johann (Hall/Tir.)",,,Studium
"Schutz, Matthäus",,,Studium
"Schwab, Johann (Armstorf)",,,Studium
"Schwarz, Johann (Neunburg vorm Wald)",,,Studium
"Schwarz, Kaspar (Leutkirch)",,"1544 <sup>JL</sup>","Studium,Geistlicher"
"Schwarz, Martin (Soltau)",,,Studium
"Schwarzenberg, Christoph von",,,Pfleger
"Schwender, Erhard (Rottenburg)",,,Studium
"Schwicker, Franz",,,Studium
"Schönauer, Paul",,,Studium
"Schönbenz, Johann",,,Studium
"Schönburger, Johann",,"1555 <sup>JL</sup>","Studium,Kanoniker,Bischof,Abt"
"Schütz, Georg (Kissing)",,,Studium
"Schütz, Johann (Weissenburg)",,,Studium
"Scribol, Georg",,,Studium
"Sebastian (Studium, E21581)",,,"Studium,Zisterzienser,Mönch"
"Secka, Magnus",,,Studium
"Seckendorf, Sigismund voon",,,Studium
"Seckler, Johann (Eppingen)",,,Studium
"Seckler, Matthäus",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Sedelmeier, Ulrich",,,"Pfarrer,Studium"
"Seibold, Johann (Weissenburg)",,,"Studium,Geistlicher"
"Seiboldsdorf, Wolfhard",,,Studium
"Seidenbander, Nikolaus",,,"Studium,Mönch"
"Seidenschwanz, Andreas",,,Studium
"Seifried, Christian (Nesselwang)",,,Studium
"Seifried, Dominik",,,Studium
"Seifried, Nikolaus (Kronach)",,,Studium
"Seim, Hieronymus",,,"Studium,Pfarrer"
"Seissler, Wilhelm",,,Prokurator
"Seitz, Wolfgang (Riedlingen)",,,Studium
"Seldner, Georg (Regensburg)",,,Studium
"Septimius, Stephan",,,"Studium,Theologe"
"Seratoris, Dionysius",,,Studium
"Settele, Jodocus (Memmingen)",,,Studium
"Setzret, Konrad",,,Studium
"Sickinger, Kaspar",,,Studium
"Siedler, Moritz",,,Studium
