,Beruf
"Faber, Christoph (1564)",Jesuit
"Faber, Christoph (1611)",Studium
"Faber, Christoph (1639)",Jesuit
"Faber, Christoph (Augsburg)","Studium,Buchhändler"
"Faber, Christoph (Biberbach)",Studium
"Faber, Christoph (Heidelberg)",Studium
"Faber, Christoph (Hirschau)",Studium
"Faber, Christoph (Konstanz)",Studium
"Faber, Christoph (Landsberg)",Studium
"Faber, Christoph (München)",Studium
"Faber, Christoph (Pfarrer)",Pfarrer
"Faber, Christoph (Studium)","Studium,Prämonstratenser,Mönch"
"Faber, Christoph Heinrich","Studium,Kapuziner,Mönch,Guardian"
"Faber, Chrysostomus (Kanoniker)","Kanoniker,Studium,Augustinerchorherr"
"Faber, Chrysostomus (Pfarrer)","Pfarrer,Kanoniker"
"Faber, Clemens (Augustinereremit)","Augustinereremit,Mönch"
"Faber, Clemens (Mönch)","Mönch,Benediktiner"
"Faber, Columban","Studium,Mönch,Benediktiner"
"Faber, Cornelius",Studium
"Faber, Cosmas Damian Balthasar",Studium
"Faber, Crispin",Studium
"Faber, Daniel (Augsburg)",Studium
"Faber, Daniel (Dürnhausen)",Studium
"Faber, Daniel (Genf)",Studium
"Faber, Daniel (Pfarrer)","Pfarrer,Geistlicher"
"Faber, David (Eichenbühl)",Studium
"Faber, David (Franken)",Studium
"Faber, David (Kitzingen)",Studium
"Faber, David (Königheim)",Studium
"Faber, David (Vaihingen)",Studium
"Faber, Dominik (1653)",Jesuit
"Faber, Dominik (Kanoniker)","Kanoniker,Augustinerchorherr"
"Faber, Dominik (Studium)","Studium,Dominikaner,Mönch"
"Faber, Dominik (Studium, G21651)","Studium,Augustinerchorherr,Kanoniker"
"Faber, Erhard","Studium,Pfarrer"
"Faber, Eucharius (1585)","Studium,Advokat"
"Faber, Eucharius (Studium)",Studium
"Faber, Felix (Buchhorn)","Geistlicher,Studium"
"Faber, Felix (Studium)","Studium,Augustinerchorherr,Kanoniker,Propst"
"Faber, Felix Fortunat","Studium,Pfarrer,Geistlicher"
"Faber, Ferdinand (Freiburg)",Studium
"Faber, Ferdinand (Immenstadt)",Studium
"Faber, Fintan","Mönch,Prämonstratenser"
"Faber, Franz (1609)",Jesuit
"Faber, Franz (1639)","Augustinerchorherr,Kanoniker"
"Faber, Franz (1660)",Studium
"Faber, Franz (Euerdorf)",Studium
"Faber, Franz (Ingolstadt)",Studium
"Faber, Franz (Kanoniker)","Kanoniker,Augustinerchorherr"
"Faber, Franz (München)","Zisterzienser,Mönch,Studium"
