,Geboren,Verstorben,Beruf
"Firing, Joseph",,,Studium
"Firlbeck, Stephan",,,"Richter,Kastner"
"Fischer von Teufstetten, Wilhelm",,,"Studium,Jurist,Rat"
"Fischer von Teufstetten, Wolfgang Virgil",,,Studium
"Fischer, Christoph Wilhelm Richard",1627,1700,"Studium,Kapuziner,Mönch"
"Fischer, Franz Ignaz",,,Studium
"Fischer, Johann (Ingolstadt)",,,"Studium,Jurist,Kanzler,Professor"
"Fischer, Johann (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Fischer, Johann (Studium, H37429)",,,Studium
"Fischer, Johann Adam (1637)",1637,,"Studium,Jesuit"
"Fischer, Johann Franz (Studium)",,,Studium
"Fischer, Simon (Studium)",,,Studium
"Fischer, Tobias (Neuötting)",,,Studium
"Fletting, Johann Franz Guidobald von",,,Studium
"Fondino, Anton",,,Studium
"Formbacher, Paul",,,Studium
"Forster, Bernhard (Studium)",,,Studium
"Forster, Bernhardin Theophil Gottlieb Florin",1632,1705,"Kapuziner,Mönch,Studium"
"Forster, Georg (Rat)",,1685,"Rat,Schreiber"
"Forster, Johann Georg (Jurist)",,,"Jurist,Aktuar,Richter"
"Forster, Michael (Studium, H37434)",,,Studium
"Forsthuber, Wolfgang",,,Studium
"Forthuber, Georg",,,Studium
"Frahamer, Sebastian",,,Studium
"Frankenau, Christoph Anton Adam Michael von",,,Studium
"Fraunberg zu Alt- und Neufraunberg, Johann Maximilian Wolfgang Sigismund Freiherr von",,,"Kastner,Rat,Studium"
"Fraunberg, Johann von (Pfleger, E8504)",,,Pfleger
"Fraunberg, Sigismund von (Fraunberg)",,,Pfleger
"Fraunberg, Wilhelm von (Pfleger, E2572)",,,"Pfleger,Hauptmann,Vizedom"
"Fraunberg, Wilhelm von (Pfleger, E2575)",,,"Pfleger,Hauptmann,Vizedom"
"Fraunhofen, Jakob von",,,"Pfleger,Vizedom"
"Fraunhuber, Abraham",,,Forstmeister
"Frei, Franz Christoph (Burghausen)",,,Studium
"Frei, Johann (Studium, H37738)",,,Studium
"Frei, Wolfgang (Mautner)",,,"Mautner,Landschreiber"
"Freiberg von Hohenaschau, Franz Adam Otmar Roman von",,1748,"Studium,Rat,Pfleger"
"Freiberg von Hohenaschau, Karl Ferdinand Adam Felix Freiherr von",,1736,"Studium,Vizedom,Rat"
"Freiberg, Friedrich Franz Adam Cajetan Freiherr von",,,Studium
"Freiberg, Johann Anton Joseph",1673,1757,"Studium,Kanoniker,Bischof,Pfarrer"
"Freibühler, Johann",,,Studium
"Freienseiboldsdorf, Joseph Franz Xaver Freiherr von",,,"Studium,Pfleger,Vizedom"
"Freimann in Obernhausen, Johann Wolfgang","1548 <sup>JL</sup>",1610,"Studium,Jurist,Rat"
"Freinhuber, Johann Martin",1656,1734,"Studium,Rat"
"Freinhuber, Melchior",,1666,"Jurist,Rat,Schüler,Studium"
"Freising in Aichach, Christoph",,1586,"Rat,Kastner"
"Freising, Johann Maximilian",,,Studium
"Freisinger, Johann Richard",,,Studium
"Frenking von Altenfränking, Johann Franz Felix Graf von",,1775,"Studium,Rat"
"Frenking von Altenfränking, Leopold Joseph Anton Graf von",,,Studium
"Frenking, Heinrich Artlieb Hartlieb Freiherr von",,,"Studium,Soldat,Militär"
