,Geboren,Verstorben,Beruf
"Illmer, Georg",,1674,Studium
"Illmer, Peter Maria",1605,1675,"Servit,Mönch,Studium"
"Illmer, Stephan",,,"Studium,Geistlicher,Priester"
"Illson, Franz Maria",1595,1630,"Kapuziner,Mönch"
"Illuminat von Emmen, Illuminat",,,"Kapuziner,Mönch"
"Illuminator, Albert",,,Studium
"Ilmberger, Johann Georg Gregor",1635,1701,"Studium,Benediktiner,Mönch"
"Ilmer, Gaudentius",,,Priester
"Ilmer, Georg",,,Studium
"Ilmer, Stephan",,,"Studium,Priester"
"Ilmmünster, Andreas von",,,Studium
"Ilmmünster, Heinrich von",,,"Kanoniker,Propst,Studium"
"Ilmstadt, Johann",,,Studium
"Ilnsberger, Georg",,,Studium
"Iloni, Georg Franz",,,Studium
"Ils, Johann (Aschaffenburg)",,,Studium
"Ils, Johann (Ringingen)",,,Studium
"Ils, Johann (Walpertshofen)",,,Studium
"Ilsenbrand, Johann (Münsingen)",,,"Studium,Pfarrer"
"Ilsenbrand, Johann (Münsingen, Studium)",,,Studium
"Ilsing, Georg (Eichstätt)",,,Studium
"Ilsing, Georg (Kleinmehring)",,,Studium
"Ilsing, Georg (Ravensburg)",,,Studium
"Ilsing, Jakob",,,Studium
"Ilsing, Michael",,,Studium
"Ilsing, Sigismund Nikolaus","1561 <sup>JL</sup>",1631,"Studium,Jesuit"
"Ilsung von Konenberg, Christoph Friedrich",1611,,"Studium,Kanoniker,Pfarrer"
"Ilsung von Konenberg, Felix Anton Joseph Christoph",,,"Studium,Ratsherr"
"Ilsung von Konenberg, Johann Jakob (Augsburg)",,,Studium
"Ilsung von Konenberg, Johann Jakob (Augsburg, Geistlicher)",,,"Geistlicher,Kanoniker"
"Ilsung von Konenberg, Johann Ulrich",,,Studium
"Ilsung von Tratzberg und Konenberg, Ferdinand Anton Sebastian von",,,Studium
"Ilsung von Trazberg, Alois Simpert von",,,Studium
"Ilsung von Trazberg, Franz Maximilian August Xaver Freiherr von",,,Studium
"Ilsung von Trazberg, Johann Christoph (1638)",1638,1713,"Studium,Jesuitengymnasium"
"Ilsung von Trazberg, Johann Christoph (Augsburg)",,1670,Studium
"Ilsung von Trazberg, Johann Christoph Ignaz Maria Freiherr von",,,"Studium,Ratsherr"
"Ilsung von Trazberg, Johann Felix",,1645,"Studium,Jesuitengymnasium"
"Ilsung von Trazberg, Johann Ludwig",1640,,"Studium,Geistlicher"
"Ilsung, Alois von",,1790,Schüler
"Ilsung, Barmund Wahrmund Raimund",,,Studium
"Ilsung, Christoph (Augsburg)",,,Studium
"Ilsung, Christoph (Augsburg, Rat)",,1653,Rat
"Ilsung, Christoph (Augsburg, Studium)",,,Studium
"Ilsung, Christoph Udalschalk",,,Studium
"Ilsung, Dietrich Theodor",1646,1698,"Studium,Jesuitengymnasium"
"Ilsung, Dominik Felix Benno Melchior",,1748,"Studium,Priester,Geistlicher"
"Ilsung, Felix Karl",1653,1729,"Studium,Jesuit"
"Ilsung, Ferdinand Sebastian",,,Assessor
"Ilsung, Franz Xaver",,,Studium
