,Geboren,Verstorben,Beruf
"Stadler, Christoph Anton",,,Studium
"Stangenberger, Georg (Neustett)",,,Studium
"Stapf, Johann Georg (Freudenberg)",,,Studium
"Stark, Michael (Vogt)",,1680,Vogt
"Staub, Johann Markus (Hammelburg)",,,Studium
"Steidle, Johann Georg (Augsburg)",,1732,"Studium,Pfarrer"
"Stein, Philipp Ernst Joseph Freiherr von",,,Studium
"Steinauer, Johann Joseph",,,Studium
"Stelz, Franz Ignaz",,,Studium
"Stephani, Franz",,,Studium
"Sterky, Jeremias",,,Studium
"Stich, Johann Georg (1677)",1677,,"Kanzlist,Gerichtsschreiber,Pflegskommissär"
"Stich, Johann Georg (Kanzlist)",,,"Kanzlist,Gerichtsschreiber,Pflegskommissär"
"Stickler, Michael Martin",1677,1747,"Studium,Prämonstratenser,Mönch,Abt"
"Strasser, Heinrich (Studium)",,,Studium
"Straub, Georg (Studium)",,,Studium
"Strauss, Joseph Leonhard Adalbert",,1708,"Studium,Benediktiner,MÖnch"
"Streber, Adam",,,Studium
"Strehle, Franz Xaver (Landau)",,1700,"Studium,Jurist,Gerichtsschreiber"
"Strehle, Johann Joseph (Landau)",,,Studium
"Streit, Johann Kaspar (Stadtlauringen)",,,Studium
"Stremeier, Johann Jakob",,,Studium
"Strobel, Johann (Mergentheim)",,,Studium
"Strobel, Joseph (Alsmoos)",,,Studium
"Stromer, Illuminat",,1703,"Franziskaner,Mönch"
"Stubenberg, Rudolph von",,,Studium
"Stöckle, Johann Adam (Würzburg)",,,Studium
"Sukalier, Florian",,,Studium
"Sutor, Matthias (Molsheim)",,,Studium
"Talmann, Daniel",,,Studium
"Tascher, Georg",,,Studium
"Tecalla, Peter Anton",,,Studium
"Teigel, Matthias",,,Studium
"Thomann, Johann Adam",,,Studium
"Thummer, Albert",,,Studium
"Thurn und Valsassina, Dominik Hieronymus Graf von",,,Studium
"Tormann, Georg",,,Studium
"Trappenberger, Ignaz",,1731,"Priester,Pfarrer"
"Trautwein, Johann Nikolaus",,,"Vikar,Geistlicher,Studium"
"Troyer von Ambshaimb, Ignaz Anton",,,Studium
"Tummer, Albert",,1713,"Vikar,Geistlicher,Studium,Pfarrer"
"Tummler, Johann Georg",,,Studium
"Turre, Georg von",,,Studium
"Ulm, Johann Melchior von",,,Studium
"Ungelter, Wolfgang Jakob Bernhard",,1734,"Mönch,Studium,Benediktiner"
"Unrat, Johann Philipp",,,Studium
"Unsinn, Joseph (Studium)",,,Studium
"Untermascher, Vinzenz",,,Studium
"Vaet, Johann Philipp",,,Studium
"Vautier, Peter (Chevenez)",,,Studium
