,Geboren,Verstorben,Beruf
"Scherer, Melchior (Huttingen)",,,Studium
"Scherrich, Johann (Biberach)",,,Studium
"Scheu, Urban",,,Studium
"Schevius, Konrad",,"1575 <sup>JL</sup>","Studium,Geistlicher"
"Schick, Christoph (Salzburg, Studium)",,,"Studium,Pflegsverwalter"
"Schick, Tristan",,1591,"Studium,Mönch,Prämonstratenser"
"Schieferdecker, Wendelin",,,"Studium,Lehrer,Geistlicher"
"Schifferer, Johann",,,Studium
"Schlammersdorf, Bernhard",,,Studium
"Schliderer von Lachen, Wilhelm (Marschall)",,,Marschall
"Schlunkel, Johann",,,Studium
"Schmid, Adam (Ingolstadt)",,,Studium
"Schmid, Andreas (Regensburg)",,,Studium
"Schmid, Erhard (Mindelheim)",,,Studium
"Schmidberger, Willibald",,,"Superior,Franziskaner,Mönch"
"Schmidmeier, Gereon",,,Studium
"Schmierer, Apollinaris",,,Studium
"Schneider, Johann (Rapperswil)",,,"Studium,Geistlicher"
"Schneider, Kaspar (Schönau)",,,Studium
"Schobillon, Rupert",,,Studium
"Schoch, Konrad (Ostrach)",,,Studium
"Scholl, Johann (Studium)",,,Studium
"Schopf, Philipp",,,"Studium,Mediziner,Arzt"
"Schotzach, Johann",,,Studium
"Schradi, Stephan",,,Studium
"Schreiber, Johann (Kenzingen)",,,Studium
"Schrenk, Georg (München)",,,"Studium,Pfleger"
"Schultheiss, Adam",,,Studium
"Schultheiss, Martin (Möckmühl)",,,"Studium,Geistlicher"
"Schuster, Georg (Pfarrer)",,"1572 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schuttermeier, Georg",,,Studium
"Schwab, Johann (Pfarrer, H24536)",,"1568 <sup>JL</sup>",Pfarrer
"Schwan, Michael",,,Studium
"Schwarz, Adam (Straubing)",,,Studium
"Schwarz, David (Straubing)",,,Studium
"Schwarz, Sebastian (Weissenhorn)",,,Studium
"Schweiger, Jakob (Schwaigern)",,1593,"Studium,Pfarrer"
"Schweiger, Johann (Rennertshofen)",,,Studium
"Schweizer, Johann (Aulendorf)",,,"Studium,Geistlicher"
"Schwertle, Bernhard (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Schwinzer, Johann Jakob",,,Studium
"Schönberger, Markus",,,Studium
"Schönfelder, Jakob (Brixen)",,,Studium
"Schönheiden, Kaspar",,,Apotheker
"Schürenberger, Heinrich (Geistlicher)",,,Geistlicher
"Schütz, Balthasar",,,Studium
"Sedelmeier, Sebastian (Landschreiber)",,,Landschreiber
"Seeler, Bartholomäus",,1597,"Studium,Pfarrer,Geistlicher"
"Segmüller, Felix",,,Studium
"Seherle, Zacharias",,,Schreiber
