,Geboren,Verstorben,Beruf
"Ackermann, Fabian",,,Studium
"Adam, Salomon",,,Studium
"Adami, Bernhard Christoph",1686,1760,Augustinereremit
"Agricola, Heinrich Siegfried",,,Studium
"Agricola, Ignaz",1724,1761,Jesuit
"Agricola, Johann Theodor Dietrich",,,Studium
"Agricola, Johann Wilhelm",,,"Studium,Mediziner,Jurist,Arzt,Rat"
"Agricola, Joseph (1729)",1729,,Jesuit
"Agricola, Nikolaus (1525)","1525 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Lehrer,Schulmeister"
"Agricola, Wilhelm",,,Studium
"Albinus, Andreas",,,"Studium,Lehrer"
"Albus, Johann",,,Studium
"Alemann, Leonhard",,,Studium
"Algesheim, Johann",,,Studium
"Altenburg, Albert von",,,Studium
"Altenburg, Heinrich von",,,Studium
"Altenburg, Nikolaus von",,,Studium
"Altenburg, Theodor von",,,Studium
"Altenhofen, Georg",,,Studium
"Amon, Georg (Erfurt)",,,Studium
"Andreae, Peter (Mühlhausen)",,,Studium
"Anger, Jakob (Ohrdruf)",,,Studium
"Appel, Andreas (Eisfeld)",,,Studium
"Appel, Bartholomäus (1747)",1747,,Jesuit
"Appel, Johann (Ohrdruf)",,,Studium
"Aquarius, Georg",,,"Studium,Mediziner,Arzt"
"Aquila, David",,,Studium
"Arand, Karl Melchior",,,"Geistlicher,Studium"
"Arand, Nikolaus",1586,1664,Jesuit
"Arents, Gottfried",,,Studium
"Arnoldi, Cyriakus",,,Studium
"Asmus, Lambert",1698,1747,Jesuit
"Augustin, Anton (Erfurt)",,,Studium
"Aulicus, Heinrich",,,Studium
"Aurochs in Oepfenhausen, Dietrich Justus",,,"Studium,Gymnasium illustre"
"Bach, Johann (1602)",1602,,Studium
"Bachmann, Johann Georg (Arnstadt)",,,Setzer
"Backhaus, Konrad (Waltershausen)",,,Studium
"Baier, Johann Jakob (1677)",1677,1735,"Studium,Mediziner,Arzt,Professor"
"Baier, Nikolaus (1402)","1402 <sup>JL</sup>","1539 <sup>JL</sup>","Kanoniker,Generalvikar,Studium"
"Baldmann, Nikolaus",,,Studium
"Balus, Melchior",,,Studium
"Bank, Christoph (1645)",1645,1713,Augustinereremit
"Bartelstein, Peter",,,"Studium,Geistlicher"
"Bartholomäus, Georg (1476)","1476 <sup>JL</sup>",,Kanoniker
"Bauer, Kaspar Philipp",,,Studium
"Bauerschubert, Balthasar",,,Studium
"Baumann, Bernhard (Walbach)",,,Studium
"Baumgartner, Christoph (Altenburg)",,,Studium
"Baumgartner, Hieronymus (Altenburg)",,,Studium
"Bechet, Johann Franz",,,Jurist
"Bechstadt, Heinrich (1540)","1540 <sup>JL</sup>",1594,"Studium,Geistlicher,Pfarrer"
"Becker, Johann (Pössneck)",,,Studium
"Becks, Johann",,,Studium
"Beer, Johann Sigismund",,,Studium
"Beikirch, Valentin",,,Studium
"Bein, Theodor Dietrich",,,Studium
"Benseler, Zacharias",,,Studium
"Bereiter, Johann (Rudolstadt)",,,Studium
"Berga, Michael von",,,Studium
"Berghoch, Konrad",,,Studium
"Bergner, Jakob",1634,1699,Jesuit
"Bergschneider, Andreas",,1583,"Studium,Pfarrer"
"Berlepsch, Christoph","1563 <sup>JL</sup>",1608,Studium
"Bermann, Nikolaus (Ziegenrück)",,,Studium
"Bernhard, Matthäus (1611)",1611,1636,Jesuit
"Bernhardi, Johann (Römhild)",,,Studium
"Bettiger, Johann",,,Studium
"Bettner, Johann Severus",,,Studium
"Bettner, Philipp",,,Studium
"Bettner, Siegfried",,,Studium
"Beulwitz, Christoph von",,,Studium
"Beulwitz, Wolfgang von",,,"Studium,Assessor"
"Beumelburg, Johann Christian",1729,1799,Prediger
"Biber, Konrad",,,Studium
"Bibra, Albert von",,"1467 <sup>JL</sup>","Studium,Kanoniker"
"Bibra, Kilian de",,"1494 <sup>JL</sup>",Kanoniker
"Bibra, Lambert von",,,Studium
"Bickmann, Theodor",,,Studium
"Bidermann, Philipp (Pössneck)",,,"Studium,Geistlicher,Pfarrer"
"Bimmel, Elias",,,Studium
"Bingel, Albert",,,Studium
"Bingel, Heinrich",,,Studium
"Bingel, Heinrich Anton",,,Studium
"Bingel, Johann (Heiligenstadt)",,,Studium
"Bingel, Joseph (1720)",1720,1786,Jesuit
"Bingel, Markus",,,Studium
"Birtenfeld, Johann",,,Studium
"Bischleb, Andreas",1724,,Jesuit
"Bischof, Alexander",,,"Studium,Gymnasium illustre"
"Bischof, Augustin (Pössneck)",,,Studium
"Blankenberg, Johann",,,Studium
"Blau, Matthias (Krossen)",,,Studium
"Blei, Adam",1662,1662,Jesuit
"Bleicherode, Adam",,,Studium
"Blichenrod, Johann von","1460 <sup>JL</sup>",,"Studium,Professor,Theologe"
"Bloss, Heinrich (Arnstadt)",,,Studium
"Bock, Günther Gunther",,,Jurist
"Bock, Hartmann (Gotha)",,,Studium
"Bodenschatz, Johann Nikolaus",,,Studium
