,Verstorben,Beruf
"Seibert, Franz Anton",,Studium
"Seibert, Georg Adam",,Rat
"Seidel, Wolfgang (1752)",1827,Studium
"Selig, Johann Baptist Jakob Lacopius",1864,"Prämonstratenser,Mönch"
"Sellinger, Joseph Candidus",1814,"Studium,Benediktiner,Mönch,Professor"
"Semmer, Andreas",,Studium
"Sicherer, Johann Friedrich",,Rat
"Sieber, Franz Joseph",1813,"Studium,Schüler,Pfarrer"
"Silet, Franz Xaver Fidelis Felix",,"Studium,Schüler"
"Siller, Joseph Alois",,"Studium,Konzipist,Akzessist"
"Siller, Martin Albuin",1823,"Kapuziner,Mönch,Studium"
"Silva, Johann Franz Borgias",1831,"Studium,Franziskaner,Mönch"
"Singer, Magnus",1829,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Single, Sebastian Xaver",,"Studium,Geistlicher"
"Sinner, Anton (1752)",1837,"Studium,Geistlicher"
"Sorarui, Anton Georg Hilarion",1810,"Kapuziner,Mönch,Studium"
"Span, Justus",1779,"Benediktiner,Mönch"
"Sperr, Dismas",1822,"Prämonstratenser,Mönch"
"Spielbühler, Franz Seraphin",,"Priester,Studium,Geistlicher,Pfarrer"
"Sprenger, Georg Ulrich",,"Kastner,Ökonom"
"Stadler, Kaspar Ulrich Beda",1822,"Mönch,Franziskaner,Studium"
"Stark, Gallus",,Studium
"Staudacher, Franz Xaver (1752)",1825,"Priester,Pfarrer"
"Stechele, Matthäus",1829,"Priester,Geistlicher"
"Steffelin, Joseph Anton",1831,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Steichele, Anton (1752)",,Studium
"Steidle, Gordian",1826,"Mönch,Franziskaner"
"Steigmüller, Sebastian",1820,"Benediktiner,Mönch,Kapuziner"
"Stein, Johann Baptist (1752)",,"Studium,Geistlicher,Pfarrer"
"Stein, Johann Friedrich (1752)",,"Rat,Prediger"
"Steinhart, Johann Baptist Eberhard",1810,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Steinheil, Johann Heinrich",,
"Steinheuser, Johann Erhard",,Registrator
"Stern, Joseph Benedikt",,Studium
"Stern, Thaddäus",1811,"Augustinereremit,Mönch"
"Steuer, Martin",1813,Pfarrer
"Stieger, Georg",1827,Studium
"Stollreiter, Johann Nepomuk Ludolph",1807,"Studium,PrüEonstratenser,Mönch"
"Strassoldo, Markus Anton Graf von",,Studium
"Straub, Karl Ferdinand",,Vogt
"Strehle, Franz Anton",,Studium
"Stuhlmüller, Franz Borgias Georg",1823,"Studium,Priester,Pfarrer,Geistlicher"
"Sturm, Corbinian",1806,"Studium,Geistlicher"
"Sturm, Johann Baptist (1752)",1805,"Studium,Pfarrer"
"Sturm, Lorenz Gabin Gabinian",1823,"Kapuziner,Mönch"
"Stöckle, Franz Rochus Sebastian",1819,"Studium,Zisterzienser,Mönch,Abt"
"Stössel, Johann Gottfried",,"Rat,Registrator"
"Sulzer, Anton",1828,"Jesuit,Professor"
"Sustetter, Joseph",,"Studium,Priester"
"Sutter, Anton (1752)",,Studium
Tannenmüller,,Rat
"Tesch, Alois",,Kanzlist
"Tetzel, Anton Georg (1752)",1847,"Jesuit,Studium"
"Theobald (1752)",,Sekretär
"Toscano, Karl (1752)",1827,"Mönch,Abt,Benediktiner,Studium"
"Trappentrai, Joseph",,Studium
"Traub, Matthias",1814,"Studium,Priester,Pfarrer"
"Truchsess von Waldburg-Wolfegg, Joseph Alois von",,Studium
"Trunk, Joseph Anton Coelestin",1796,"Studium,Benediktiner,Mönch"
"Tschudi, Johann Nepomuk (1752)",,Studium
"Töpfer, Johann Gottfried",,Rat
"Uhl, Joseph Valentin",1825,Pfarrer
"Ulm auf Erbach, Johann Nepomuk Ludwig Freiherr von",1774,"Studium,Kanoniker"
"Unterberger, Joseph",1803,"Studium,Geistlicher"
"Untergasser, Georg Thuribus",1821,"Kapuziner,Mönch,Studium"
"Urig, Franz Joseph",1826,"Pfarrer,Studium"
"Varesco, Joseph Anton",,"Studium,Pfarrer"
"Vicari, Philipp",1831,"Priester,Geistlicher"
"Vogel, Franz Anton (1752)",1782,"Studium,Priester"
"Vogel, Joseph (1752)",1826,"Studium,Geistlicher"
"Vogelsberger, Joseph Alois",,"Studium,Geistlicher"
"Volderauer, Joseph",1837,"Studium,Pfarrer"
"Volz, Simon (1752)",,Advokat
"Wachter, Joseph David",1829,"Studium,Pfarrer"
"Wadel, Kaspar",,Sekretär
"Wagner, Joachim (1752)",,"Benediktiner,Mönch"
"Wahl, Matthias (1752)",,Diener
"Waldmann, Johann von Capistran Justinian",1822,"Kapuziner,Mönch,Studium"
"Weigel, Philipp Jakob",1826,"Benediktiner,Mönch"
"Weiss, Bruno",1805,"Augustinereremit,Mönch"
"Weiss, Georg Anton (1752)",1813,"Pfarrer,Studium"
"Weiss, Johann Joseph (1752)",,"Geistlicher,Pfarrer"
"Weittaler, Franz Zachäus",1825,"Kapuziner,Mönch,Studium"
"Weizenbeck, Franz Joseph",1842,"Studium,Rat,Registrator,Sekretär"
"Welsch, Joseph Israel",1777,"Kapuziner,Mönch,Studium"
"Weltin, Franz Karl Melchior",,"Studium,Pfarrer"
"Weltin, Joseph (1752)",,"Studium,Mediziner,Arzt"
"Welz, Joseph Leonhard",1818,"Studium,Priester,Kanoniker,Geistlicher,Professor"
"Wendlinger, Matthias Matthäus",,Studium
"Wendlinger, Sigismund",1825,"Prämonstratenser,Mönch,Pfarrer"
"Weninger, Wilhelm",1779,"Mönch,Franziskaner"
"Werner, Michael (1752)",1820,"Studium,Priester,Geistlicher"
"Wiedemann, Franz Joseph (1752)",,Studium
"Wiedemann, Johann Felix (1752)",,Rat
"Wiedemann, Joseph Anton (1752)",,"Priester,Studium"
"Wiedemann, Michael Bartholomäus",1818,"Zisterzienser,Mönch"
"Wielan, Johann Heinrich",,"Rat,Amtmann"
"Wieland, Johann Ernst",,Registrator
"Wieland, Johann Wilhelm (1752)",,Kanzlist
"Wieland, Karl Friedrich",,Rat
"Wieshofer, Martin",1819,"Studium,Pfarrer,Regens"
"Wieshofer, Matthias",1819,"Jesuit,Studium"
"Wiesner, Bernhard",,Studium
"Wild, Joseph (1752)",1805,"Benediktiner,Mönch"
"Wild, Konrad Friedrich",,Rat
"Wilfling, Sebastian",,"Studium,Richter,Rentbeamter"
"Wilhelm (1752)",,"Mönch,Prämonstratenser"
"Wilhelm, Johann Friedrich Sophonias",,Kanzlist
"Will, Anton Joseph (1752)",1821,"Studium,Mediziner,Professor,Tierarzt"
"Wille, Johann von Prato",,"Mönch,Franziskaner"
"Wimmer, Michael",1839,"Studium,Priester,Geistlicher"
"Wimmer, Peter",1723,"Studium,Pfarrer"
"Wintermantel, Benedikt",,"Kapuziner,Mönch"
"Wirt, Johann Michael (1752)",1788,"Jesuit,Schüler,Studium,Richter"
"Wirz, Anton",,Schreiber
"Wittlingsbach, Joseph",,Schreiber
"Wohlfahrt, Franz Anton",,"Schüler,Pfarrer,Geistlicher"
"Wohlfahrt, Robert",1752,"Benediktiner,Mönch"
"Wurzer, Georg Rupert",1814,"Studium,Benediktiner,Mönch"
"Wutzelhofer, Maximilian Joseph von",1793,"Studium,Rat,Sekretär"
"Wörishofer, Maria Johanna",1820,"Franziskanerin,Nonne"
"Zabuesnig, Joseph Anton",,"Jesuit,Studium"
"Zarmann, Johann Erasmus",1816,"Geistlicher,Jesuit,Pfarrer"
"Zaunsteck, Georg",1806,"Studium,Pfarrer,Geistlicher"
"Zech auf Deubach, Marquard Joseph Maria Freiherr",,"Rat,Pfleger"
"Zechmeier, Nikolaus",,Studium
"Zell, Dominik",,"Pfarrer,Studium"
"Zeller, Johann Nepomuk Friedrich",,Studium
"Zentner, Georg Friedrich",1835,"Jurist,Professor,Rat,Minister"
"Zewisch, Franz",,Hofkammer
"Ziegler, Johann Nepomuk (1752)",1811,"Studium,Pfarrer"
"Zimmerle, Michael Felix",,"Kapuziner,Mönch"
"Zimmermann, Franz Anton Romuald",1804,"Schüler,Augustinereremit,Mönch"
"Zimmermann, Friedrich Konrad",,Sekretär
"Zindel, Joseph",,Studium
"Zindner, Theobald",1803,"Augustinerermit,Mönch"
"Zipfeli, Franz Joseph",1835,"Studium,Pfarrer"
"Zwack, Franz Xaver Cajetan",,"Studium,Paulaner,Mönch"
"Zwiefelhofer, Franz",,Kanzlist
"Zypra, Leonhard Albert",,"Kapuziner,Mönch"
"Öchsle von Friedenberg auf Leonberg-Sonderbühl, Franz Joseph",,Studium
"Öchsle, Kaspar (1752)",1820,"Zisterzienser,Mönch,Abt"
"Üxküll, Friedrich Emich Johann Freiherr von",,"Rat,Hofratspräsident"
