,Geboren,Verstorben,Beruf
"Koch, Leonhard (C43139)",,,
"Koch, Thomas (Konventuale)",,,Konventuale
"Kocher, Johann (Dachau)",,,Studium
"Kodescher, Johann",,,Studium
"Kofer, Johann (Schwaigern)",,,Studium
"Kohl, Sigismund",,,Studium
"Kollmann, Leonhard",,,Studium
"Korb, Tillmann",,,Studium
"Korber, Jodocus",,,Studium
"Kornelen, Johann",,,Studium
"Kornhuber, Sigismund",,,Studium
"Kotter, Johann (Mindelheim)",,,Studium
"Kraft, Benedikt (Blaubeuren)",,,Studium
"Kreis, Wolfgang",,,Studium
"Kremer, Lorenz",,,Studium
"Krempfer, Leonhard",,,Studium
"Kreninger, Johann",,,Studium
"Kretzinger, Christoph",,"1563 <sup>JL</sup>","Studium,Geistlicher,Pfleger,Pfarrer"
"Kreuch, Sigismund",,,Studium
"Kröll, Jakob",,,"Prokurator,Studium"
"Kuen, Heinrich (Wasserburg)",,,
"Kulbach, Johann",,,"Studium,Zisterzienser,Mönch"
"Kunejakob, Johann",,,Studium
"Kurrer, Johann (Sélestat)",,,Studium
"König, Konrad (Stuttgart)",,,Studium
"König, Leonhard (Ochsenfurt)",,,Studium
"Königslacher, Jakob",,,Studium
"Kühmmeier, Andreas",,,Studium
"Lamprecht, Georg Gregor",,,Studium
"Landrachinger, Rupert",,,Studium
"Lang, Leonhard (Augsburg)",,,Studium
"Langenau, Leonhard von",,,Studium
"Langenau, Paul von",,,Studium
"Lapicida, Gangolph",,,Studium
"Lapicida, Heinrich (Heidelberg)",,,Studium
"Latrificis, Georg",,,Studium
"Latrificis, Peter (Heidelberg)",,,Studium
"Lauda, Johann von",,,Studium
"Lauterbourg, Nikolaus von (Lauterbourg)",,,Studium
"Lechner, Sebastian (Konventuale)",,,Konventuale
"Lei, Heinrich",,,"Studium,Hauptmann,Bauherr"
"Leil, Georg",,,Studium
"Leirer, Thomas",,,Studium
"Lemp, Andreas",,,"Pfarrer,Studium,Professor"
"Lendel, Thomas",,,Studium
"Leo, Melchior",,,"Studium,Geistlicher"
"Leonroder, Johann",,,Studium
"Lichtenberg, Andreas",,,Mediziner
"Lichtermut, Blasius",,,Buchdrucker
"Lieb, Leonhard",,,"Studium,Geistlicher"
