,Geboren,Verstorben,Beruf
"Helltritt, Peter",,,"Studium,Kanoniker"
"Helmstadt, Martin von (Helmstadt, Studium)",,,Studium
"Henger, Konrad",,,Studium
"Heppinger, Pantaleon",,,Studium
"Heringer, Sebastian (Passau)",,,Studium
"Herr, Jakob (Ingwiller)",,,Studium
"Herschel, Kaspar",,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Hertel, Johann (Chorvikar)",,,Chorvikar
"Hess, Johann (Thann, Studium)",,,Studium
"Hessel, Johann (Aichach)",,,Studium
"Hesseler, Johann",,,Studium
"Hetzel, Leonhard (Rötz)",,,Studium
"Hetzler, Franz",,,Studium
"Heuberger, Wolfgang (Traunstein)",,,Studium
"Heumann, Friedrich",,,Studium
"Heuserer, Johann (Füssen)",,,"Studium,Geistlicher"
"Hildebrand, Georg (Dettelbach)",,,Studium
"Hildebrand, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Hinzenhauser, Sigismund von",,,"Pfleger,Richter"
"Hipp, Johann (Remmingsheim)",,,Studium
"Hirnkofer, Johann",,,Studium
"Hirsch, Gregor",,,Studium
"Hirschmann, Stephan",,,Studium
"Hirsing, Peter (Pfarrer)",,,Pfarrer
"Hoeloch, Martin",,,"Studium,Kanoniker,Pfarrer"
"Hofer, Georg (Braunau)",,,Studium
"Hoffmann, Kaspar (Königshofen)",,,Studium
"Holzner, Wolfgang (Burghausen)",,,Studium
"Hoppenberger, Wolfgang",,,Studium
"Hoser, Peter",,,Studium
"Hotterdau, Nikolaus",,,Studium
"Huber, Gangolph",,,Studium
"Huber, Wolfgang (Braunau)",,,Studium
"Hubmeier, Johann (Hersbruck)",,,Studium
"Hug, Balthasar",,,Pfarrer
"Hugendorfer, Erasmus",,,Studium
"Huhnmüller, Johann",,,Studium
"Humpiss von Pfaffenweiler, Robert Rupert",,,"Studium,Pfarrer"
"Hund, Friedrich",,,Studium
"Hundlin, Konrad",,,Studium
"Hurling, August",,,Studium
"Hursar, Johann",,,Studium
"Huter, Sixt",,,Priester
"Hölzel, Paul (Sillian)",,"1537 <sup>JL</sup>","Kanoniker,Studium"
"Hüflin, Johann",,,Pfarrer
"Icher, Georg (Offenburg)",,,"Studium,Domvikar"
"Ilsing, Jakob",,,Studium
"Inkofer, Johann (Dorfen)",,,Studium
"Institoris, Bernhard",,,Studium
"Iubitzel, Johann",,,Studium
