,Geboren,Verstorben,Beruf,Person
"Belkan, Bernhard",,,Studium,"Belkan, Bernhard"
"Beller von Schoppershof, Johann Jodocus",1638,1711,"Studium,Jurist,Assessor,Richter,Advokat,Konsulent","Beller von Schoppershof, Johann Jodocus"
"Beller, Christoph Jakob",,,Studium,"Beller, Christoph Jakob"
"Belzer, Johann (Nürnberg)",,,Studium,"Belzer, Johann (Nürnberg)"
"Bender, Sebald","1478 <sup>JL</sup>",,,"Bender, Sebald"
"Benner, Jakob (Nürnberg)",,,Studium,"Benner, Jakob (Nürnberg)"
"Benzenkofer, Johann",,,Studium,"Benzenkofer, Johann"
"Berchinger, Johann (Nürnberg)",,,"Studium,Geistlicher","Berchinger, Johann (Nürnberg)"
"Berchtold, Christina","1445 <sup>JL</sup>","1525 <sup>JL</sup>",Nonne,"Berchtold, Christina"
"Berends, Johann Georg",,,Studium,"Berends, Johann Georg"
"Berg, Karl Alexander",,,Studium,"Berg, Karl Alexander"
"Bergensdorfer, Sebald",,,Studium,"Bergensdorfer, Sebald"
"Berger, Johann (Nürnberg)",,,Studium,"Berger, Johann (Nürnberg)"
"Berger, Johann (Nürnberg, Studium)",,,Studium,"Berger, Johann (Nürnberg, Studium)"
"Berger, Nikolaus (Nürnberg)",,,Studium,"Berger, Nikolaus (Nürnberg)"
"Berger, Sebald",,,Studium,"Berger, Sebald"
"Berghamer (Nürnberg)",,,Studium,"Berghamer (Nürnberg)"
"Bergner, Matthias",,,Studium,"Bergner, Matthias"
"Beringer, Andreas",,,Studium,"Beringer, Andreas"
"Beringer, Johann (Nürnberg)",,,Studium,"Beringer, Johann (Nürnberg)"
"Beringsdorfer, Ägidius",,,Studium,"Beringsdorfer, Ägidius"
"Bernbeck, Philipp (Nürnberg)",,,"Studium,Stadtschreiber","Bernbeck, Philipp (Nürnberg)"
"Berndisius, Balthasar",,,Studium,"Berndisius, Balthasar"
"Berndisius, Heinrich",,,Studium,"Berndisius, Heinrich"
"Berndorf, Wolfgang (Nürnberg)",,,Studium,"Berndorf, Wolfgang (Nürnberg)"
"Bernhard (Nürnberg)",,,Studium,"Bernhard (Nürnberg)"
"Bernhard, Friedrich (Nürnberg)",,,Studium,"Bernhard, Friedrich (Nürnberg)"
"Bernhard, Friedrich (Nürnberg, Studium)",,,Studium,"Bernhard, Friedrich (Nürnberg, Studium)"
"Bernhard, Johann Georg (Nürnberg)",,,Studium,"Bernhard, Johann Georg (Nürnberg)"
"Bernhold, Georg (Nürnberg)",,"1510 <sup>JL</sup>","Kanoniker,Jurist,Studium,Professor,Rektor","Bernhold, Georg (Nürnberg)"
"Bernhold, Georg (Nürnberg, Studium)",,,Studium,"Bernhold, Georg (Nürnberg, Studium)"
"Bernhold, Heinrich",,,Studium,"Bernhold, Heinrich"
"Bernkopf, Johann",,,Studium,"Bernkopf, Johann"
"Bernstein, Burkhard",,,Studium,"Bernstein, Burkhard"
"Berr, Stephan",,,Studium,"Berr, Stephan"
"Berto, Peter Anton von",,,Studium,"Berto, Peter Anton von"
"Besler, Aegidius",,,Studium,"Besler, Aegidius"
"Besler, Georg (1490)","1490 <sup>JL</sup>","1536 <sup>JL</sup>","Studium,Propst,Jurist,Kanoniker","Besler, Georg (1490)"
"Besler, Georg (Nürnberg)",,,Studium,"Besler, Georg (Nürnberg)"
"Besler, Jodocus",,,Studium,"Besler, Jodocus"
"Besler, Lorenz (Nürnberg)",,,Studium,"Besler, Lorenz (Nürnberg)"
"Besler, Michael (Nürnberg)",,,"Studium,Pfarrer","Besler, Michael (Nürnberg)"
"Besler, Michael Rupert",,,"Mediziner,Studium","Besler, Michael Rupert"
"Besler, Polykarp",,,Studium,"Besler, Polykarp"
"Besold, Hieronymus",,,Studium,"Besold, Hieronymus"
"Besserer, Daniel",,,Studium,"Besserer, Daniel"
"Betz von Lichtenhof, Pius","1562 <sup>JL</sup>",1604,Studium,"Betz von Lichtenhof, Pius"
"Betz, Johann (Nürnberg)",,,Studium,"Betz, Johann (Nürnberg)"
"Betz, Paul (Nürnberg)",,,Studium,"Betz, Paul (Nürnberg)"
"Betz, Peter (1478)","1478 <sup>JL</sup>",,Kaufmann,"Betz, Peter (1478)"
