,Geboren,Verstorben,Beruf
"Kaufmann, Michael (Guebwiller)",,,Studium
"Kauz, Michael",,,Studium
"Keck, Leonhard (Dinkelsbühl)",,,Jesuitengymnasium
"Kegel, Balthasar",,,Studium
"Kegel, Kaspar (Dillingen)",,,Studium
"Kein, Jakob (Dornbirn)",,,Studium
"Keller, Jakob (Pfarrer, G42172)",,,Pfarrer
"Kempf, Valentin (Ehrenberg)",,,Studium
"Kepler, Markus",,,Jesuitengymnasium
"Kern, Adam (Miltenberg)",,1619,"Studium,Pfarrer"
"Kernbeck, Christoph",,,Studium
"Kerscher, Georg",,,Studium
"Khuen von Belasi, Johann Georg Freiherr von",,,Studium
"Kieser, Jakob (Dillingen)",,,Studium
"Kilian, Christoph (Altshausen, Studium)",,,Studium
"Kind, Simon",,,Studium
"Kirchner, Philipp (1580)","1580 <sup>JL</sup>",1661,"Studium,Pfarrer"
"Kirchner, Philipp (Heidelberg)",,1661,"Studium,Pfarrer"
"Klauber, Jakob (Rottweil)",,,Jesuitengymnasium
"Kleilin, Hieronymus",,,Studium
