,Geboren,Verstorben,Beruf
"Bullenhofer, Wilhelm",,,Studium
"Bulling, Vitus",,,Studium
"Burg, Simon",,,"Studium,Priester"
"Burger, Adam",,,Studium
"Burger, Michael (Augsburg)",,,Studium
"Burgheu, Castulus",,,Studium
"Burgmann, Theobald",,,"Studium,Geistlicher"
"Burraeus, Johann",,"1571 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Butterfass, Wolfgang",,,Studium
"Butterling, Johann",,,Priester
"Butzig, Martin",,,Buchdrucker
"Böhm, Georg (Studium)",,,"Studium,Zisterzienser,Mönch"
"Bölzle, GEorg",,,Studium
"Bös, Johann (Tübingen)",,,"Studium,Pfarrer,Geistlicher"
"Bühler, Johann (Schwaz)",,,"Geistlicher,Studium"
"Bühler, Kaspar (Ehingen)",,,Studium
"Bühler, Leonhard (Oberalting)",,,Richter
"Calceatoris, Ludwig (Hagenau)",,,Studium
"Ceradios, Konrad",,,Studium
"Cerdonis, Ulrich (Donauwörth)",,,Studium
"Christian, Martin (Eglingen)",,,Studium
"Civili, Wilhelm",,,Studium
"Colmar, Anton von",,,Studium
"Concet, Heinrich (Geistlicher)",,,Geistlicher
"Cruset, Georg",,,Studium
"Cusanus, Johann",,,Studium
"Dachsberger, Georg (Eggenfelden)",,,"Studium,Geistlicher"
"Daffler, Michael",,,Studium
"Damian, Bernhard",,,Studium
"Danzolarius, Johann",,,Studium
"David (Schwaz)",,,"Franziskaner,Mönch"
"Deber, Jodocus",,,"Studium,Augustinereremit,Mönch"
"Decker, Wolfgang (Hassfurt)",,,Studium
"Degenfeld, Martin von",,"1557 <sup>JL</sup>","Studium,Vogt"
"Degenhard, Johann (Oettingen)",,,"Geistlicher,Studium"
"Deisinger, Johann (Salzburg)",,,Studium
"Diepolder, Johann",,,Studium
"Dinzel, Johann Konrad",,,"Studium,Geistlicher"
"Dinzel, Wolfgang",,,Studium
"Dionysius (Rain)",,"1549 <sup>JL</sup>","Franziskaner,Mönch,Professor"
"Dorfwirt, Johann",,,Studium
"Dorn, Gabriel",,,"Pfarrer,Studium"
"Drossen, Dominik",,,Studium
"Durbach, Hieronymus",,,Studium
"Dörflinger, Heinrich (Beromünster)",,,Studium
"Dürer, Wilhelm",,,Studium
"Dürrberger, Stephan",,,Studium
"Eberhard, Georg (Wemding)",,,Studium
"Eberle, Daniel (Oberöwisheim)",,,"Studium,Pfarrer"
"Ebner, Sebastian",,,Studium
