,Geboren,Verstorben,Beruf
"Sedelmeier, Kaspar (Pfarrer)",,,"Pfarrer,Geistlicher"
"Seebacher, Johann",,,Studium
"Seifert, Valentin",,,Studium
"Seifried, Johann Wilhelm",,,Studium
"Seignot, Franz",,,Studium
"Senft, Konrad (Riedlingen)",,,Priester
"Sieber, Sebastian (Kanzlist)",,,Kanzlist
"Silvanus, Thomas Ferdinand",,,Studium
"Simon, Johann (Franken)",,,Studium
"Sittichhausen, Johann Adrian von",,,Studium
"Sittichhausen, Johann Christoph Chrysostomus",1630,1691,"Studium,Jesuitengymnasium,Franziskaner,Mönch,Guardian"
"Sollner, Johann Georg",,,Studium
"Sommer, Moritz",,,Studium
"Sondermeier, Georg",,,Pflegsverwalter
"Sonnenberger, Johann Georg",,,Priester
"Spitzelsberger, Johann Adam",,,"Studium,Jesuitengymnasium"
"Spitzmesser, Georg",,,"Pfarrer,Prämonstratenser,Mönch"
"Sprinzenstein, Ferdinand Maximilian Freiherr von",,,Studium
"Stadler, Johann Wilhelm (Landau)",,,Studium
"Stammler, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Stang, Georg (Baldersheim)",,,Studium
"Stark, Adiutus",,,"Franziskaner,Mönch"
"Staudacher, Michael (1613)",1613,1672,Jesuit
"Staudacher, Michael (Hall/Tir.)",,1672,Jesuit
"Stauf, Arbonius",,,"Dominikaner,Mönch"
"Stebler, Hieronymus",,1680,"Pfarrer,Kanoniker,Priester"
"Stehr, Leonhard (Nürnberg)",,,Studium
"Steidel, Bartholomäus",,,Studium
"Steiner, Wolfgang (Würzburg)",,,Studium
"Steirer, Johann (Schreiber)",,1689,"Schreiber,Gerichtsschreiber"
"Stengel, Georg Christoph (Kemnath)",,1672,"Gymnasium,Pfarrer"
"Stickling, Adolar",,,Studium
"Stieber, Friedrich",,,Studium
"Stiefel, Faustinus",,,"Pfarrer,Karmeliter,Mönch"
"Stimpflauer, Martin",,,Richter
"Stocker, Franz (Ingolstadt)",,,"Mediziner,Studium"
"Stolitzer, Augustin",,,Studium
"Strobel, Kaspar (Toblach)",,,Studium
"Strummer, Hieronymus",,,"Studium,Rat"
"Stöckel, Bartholomäus",,,Studium
"Surlaul, Fridolin",,,Priester
"Sussenheim, Karl",,,Studium
"Tanner, Johann (Waging)",,,Studium
"Taufkirchen, Johann Ernst von",,,Forstmeister
"Taufkirchen, Wolfgang Freiherr von",,1697,"Studium,Kämmerer,Hofratspräsident"
"Teng, Franz Seraphicus",,1685,"Franziskaner,Mönch"
"Tetzel, Ferdinand",,1686,"Aktuar,Advokat,Jurist,Studium"
"Teufel, Johann Georg (Heilbronn)",,,Studium
"Thüring, Gabriel",,,Studium
"Tillmann, Johann (Paderborn)",,,Studium
