,Geboren,Verstorben,Beruf
"Arnold, Joseph Dominik",,,Schüler
"Arnold, Lorenz (Schüler)",,,Schüler
"Arnold, Nikolaus Joseph",,,Studium
"Arnold, Wolfgang Paul",,,Schüler
"Arpagaeus, Melchior Moritz",,,Schüler
"Arsio, Franz Benedikt",1733,,Studium
"Art, Franz",,,Schüler
"Arzt, Franz Karl",,,Studium
"Arzt, Johann Markus",1648,,"Studium,Geistlicher,Jesuitengymnasium"
"Arzt, Kaspar",,,"Studium,Jesuitengymnasium"
"Asam, Franz",1679,1736,"Studium,Benediktiner,Mönch"
"Asch, Johann Christoph von",1664,1699,"Studium,Schüler"
"Asmus, Eugen",,,Schüler
"Astner, Andreas",1773,1838,"Priester,Studium,Pfarrer"
"Astner, Georg Gregor",,1715,"Studium,Priester,Geistlicher,Jesuitengymnasium"
"Athor, Johann Sebastian",,,Studium
"Atzinger, Joseph Albert Anton von",,,Studium
"Aubel, Georg Michael",1685,,Studium
"Auer, Ignaz von",,,"Schüler,Studium"
"Auer, Johann Baptist",,,Schüler
"Auer, Johann Erasmus",,,Studium
"Auer, Karl von (Schüler)",,,Schüler
"Auer, Rudolph Joachim Franz Freiherr von",,,Schüler
"Auerbacher, Ludwig",,,Schüler
"Aufinger, Alois",1781,,Studium
"Aufkircher, Wilhelm",,,Studium
"Aufmut, Andreas Franz Xaver",,,Studium
"Augendobler, Anton Augustin",,,Studium
"Augendobler, Johann Kaspar",,,"Pfarrer,Studium"
"Augustin, Georg Joseph Anton",,,"Studium,Schüler,Rat"
"Augustin, Johann (1652)",1652,1695,"Studium,Domvikar,Vierherr,Notar,Geistlicher,Schüler"
"Augustin, Joseph (Breslau)",,,Schüler
"Augustin, Joseph Anton",,,Schüler
"Auracher, Franz Xaver",,,Studium
"Aurenhamer, Franz Xaver Nikolaus",,,"Schüler,Studium"
"Aurenhamer, Johann Andreas",,1757,"Pfarrer,Studium"
"Aurenhamer, Johann Balthasar",1721,,"Schüler,Studium"
"Aurenhamer, Johann Georg Michael",,,Schüler
"Aurenhamer, Johann Joseph Christoph",,,Schüler
"Aurenhamer, Johann Wolfgang",,,"Studium,Geistlicher,Schüler,Pfarrer"
"Aurenheimer, Michael",,,"Schüler,Studium"
"Auringer, Johann Ignaz",,,Schüler
"Avancini, Franz Joseph Seraphin Thaddäus Anton Ritter von",1737,,Studium
"Awerth, Karl Wilhelm",1714,,Studium
"Baar, Leonhard",,,Schüler
"Bacciochi, Johann Maria (Augsburg)",,,Studium
"Bach, Albert Magnus Ignaz von",1700,,"Studium,Schüler"
"Bach, Franz Anton (1679)",1679,,Studium
"Bach, Georg (Studium)",,,Studium
"Bach, Jakob (Konstanz)",,,Studium
