,Geboren,Verstorben,Beruf
"Furichius, Johann Nikolaus",1602,1633,"Studium,Mediziner,Arzt,Schriftsteller"
"Gabelkofer, Christoph (1532)","1532 <sup>JL</sup>",1595,"Mediziner,Studium,Arzt"
"Gabelkofer, Oswald (Studium)",,"1539 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Gabelkofer, Wolfgang (1568)","1568 <sup>JL</sup>",1634,"Studium,Arzt,Mediziner"
"Gabelkofer, Wolfgang (Göppingen)",,1634,"Studium,Arzt,Mediziner"
"Gallenmeier, Johann Eberhard (Neustadt)",,,"Studium,Mediziner,Arzt"
"Gams, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Ganser, Georg (München)",,,"Studium,Arzt,Mediziner"
"Gasser, Joseph (Vorarlberg)",,,"Studium,Mediziner,Arzt"
"Gastel, Valentin (Furtam)",,,"Studium,Mediziner,Arzt"
"Gattenhof, Georg Matthäus",,,"Studium,Mediziner,Arzt"
"Gaup, Johann",,,"Studium,Mediziner,Arzt"
"Gazoletti, Bernhardin",,,"Studium,Mediziner,Arzt"
"Gebhard, Franz Karl Anton",1733,1811,"Studium,Mediziner,Arzt,Chirurg,Anatom,Professor"
"Gebhard, Matthäus",,,"Studium,Arzt,Mediziner"
"Geidele, Samuel",,,"Studium,Mediziner,Arzt"
"Geiger, Blasius (1763)",1763,,"Studium,Mediziner,Arzt"
"Geiger, Christoph (1575)","1575 <sup>JL</sup>",1625,"Studium,Mediziner,Arzt"
"Geiger, Franz Xaver (1743)",1743,,"Studium,Mediziner,Arzt"
"Geiger, Georg (1550)","1550 <sup>JL</sup>",1584,"Mediziner,Studium,Arzt"
