,Geboren,Verstorben,Beruf
"Abelshauser, Gabriel",,,Studium
"Absberg, Georg von (Absberg)",,,Kanoniker
"Achdorf, Ladislaus",,"1463 <sup>JL</sup>","Kanoniker,Studium"
"Altenmarker, Friedrich",,,Studium
"Amelgerunger, Andreas",,,Studium
"Ammann, Andreas (Aichach)",,,Studium
"Ammann, Johann (Studium, D44655)",,,Studium
"Ammann, Thomas (Geiselhöring)",,,Studium
"Andreae, Peter (Mühlhausen)",,,Studium
"Angerer, Konrad (Pfarrer)",,,Pfarrer
"Anhauser, Friedrich",,,Richter
"Aratoris, Johann",,,Studium
"Arheiligen, Adam",,,Studium
"Arink, Albert",,,"Geistlicher,Priester"
"Aschenbach, Georg",,,Studium
"Aschenbach, Johann (Schonungen)",,,Studium
"Auer, Johann (Landshut)",,,Studium
"Aufleger, Johann (Wasserburg)",,,Studium
"Auracher, Johann (Deggendorf)",,,Studium
"Aurifabri, Michael",,,Studium
"Baier, Gregor",,,Studium
"Balneatoris, Johann (Brixen)",,,Studium
"Bankmann, Vitus",,,Studium
"Bareis, Stephan",,,Studium
"Barlierer, Johann",,,"Studium,Jurist,Notar"
"Bartenstein, Heinrich von",,,Studium
"Baumeier, Johann (Pfarrer)",,,Pfarrer
"Baumgartner, Stephan (Salzburg)",,,Studium
"Beer, Georg (Hersbruck)",,,Studium
"Behaim, Friedrich (Iphofen)",,,Studium
"Belz, Nikolaus (Münsingen)",,,"Studium,Mediziner,Arzt"
"Bergkircher, Gabriel",,,Studium
"Berner, Heinrich (Pfarrer)",,,Pfarrer
"Berner, Lorenz",,,Studium
"Berthold (Pfarrer, E7614)",,,Pfarrer
"Besch, Johann (Pfarrer, I11287)",,,Pfarrer
"Besold, Johann (Windsheim)",,,Studium
"Best, Sigismund",,,Studium
"Betschner, Jakob",,,Studium
"Bettinger, Hermann",,"1449 <sup>JL</sup>","Zisterzienser,Mönch"
"Bettle, Johann (Pfarrer)",,,Pfarrer
"Betz, Heinrich (Leipheim)",,,Studium
"Bickel, Lorenz (Chur)",,,Studium
"Biechele, Johann (Gundelfingen)",,,Studium
"Bierbaumer, Johann",,,Studium
"Biermater, Georg",,,Studium
"Bierscheit, Nikolaus",,,Studium
"Biesel, Friedrich",,,Studium
"Binder, Christian (Isny)",,,Studium
"Bitterle, Konrad (Nabburg)",,,Studium
"Blank, Konrad (Pfarrer)",,,Pfarrer
"Blassing, Konrad",,,"Generalvikar,Pfarrer"
"Blenkner, Johann",,,"Studium,Benediktiner,Mönch"
"Blumer, Martin",,,Studium
"Bockensegel, Ulrich",,,Studium
"Bocker, Johann",,,Studium
"Bolland, Matthias",,,Studium
"Bolser, Georg",,,"Kanoniker,Studium"
"Brack, Thomas",,,Studium
"Brandis, Georg von",,,Studium
"Bregnitzer, Lukas",,,Studium
"Brehm, Ulrich (Cham)",,,Studium
"Bremberg, Konrad",,"1487 <sup>JL</sup>","Pfarrer,Studium"
"Brendel, Johann (München)",,,Studium
"Breu, Heinrich (Waischenfeld)",,,Studium
"Breuerkein, Johann",,,Studium
"Breuning, Christian (Kempten)",,,Studium
"Briechle, Johann (Kempten)",,,Studium
"Brochdorp, Ludolph",,,"Mediziner,Studium"
"Brotelmeier, Erasmus",,,Studium
"Bruckberger, Friedrich",,"1450 <sup>JL</sup>",Kanoniker
"Bruer, Peter",,,Studium
"Brunneder, Friedrich",,,Studium
"Brunner, Johann (Aibling)",,,Studium
"Brunner, Ulrich (Augsburg)",,,Studium
"Brüttel, Nikolaus",,,Studium
"Bubis, Jakob",,,Studium
"Buchbeck, Wilhelm",,,Kastner
"Buchberger, Georg (Innsbruck)",,,Studium
"Bull, Georg",,,Studium
"Bull, Konrad",,,Studium
"Bullinger, Degenhard",,,"Richter,Pfleger"
"Bunzinger, Kaspar",,,"Pfleger,Richter"
"Burgstaller, Erasmus",,,Studium
"Burkhard (Studium, H44943)",,,"Studium,Kanoniker"
"Butz, Karl",,,Studium
"Butzel, Jakob",,,Studium
"Buw, Nikolaus",,,"Pfarrer,Notar"
"Böllen, Jodocus",,,Studium
"Böninger, Michael",,,Studium
"Bühler, Sigismund",,,Studium
"Calceatoris, Georg (Rohr)",,,Studium
"Canif, Johann",,,"Minorit,Franziskaner,Mönch"
"Carnifex, Konrad",,,"Geistlicher,Studium"
"Carnificis, Simon (Pfarrkirchen)",,,Studium
"Carpentarii, Johann (Rothenburg)",,,Studium
"Carpentarii, Kaspar",,,Studium
"Carpentarii, Nikolaus (Ellwangen)",,,Studium
"Cerdonis, Georg (Steinkirchen)",,,Studium
"Chiemsee, Heinrich",,,
"Currificis, Heinrich (Öhringen)",,,Studium
"Currificis, Johann (Magstadt)",,,Studium
"Currificis, Konrad (Nürnberg)",,,Studium
"Currificis, Michael (Dingolfing)",,,Studium
"Currificis, Michael (Dingolfing, Studium)",,,Studium
"Dechser, Georg",,,Studium
"Deinsdorfer, Johann",,,Studium
"Deisbeck, Georg",,,Studium
"Dettinger, Jakob (Offenburg)",,,Studium
"Diem, Nikolaus (Coburg)",,,Studium
"Diest, Johann",,,"Studium,Zisterzienser,Mönch"
"Dietrich, Andreas (Offenheim)",,,Studium
"Dolder, Johann (Burgkunstadt)",,,Studium
"Doleatoris, Konrad (Landsberg)",,,Studium
"Dollberger, Johann",,,Studium
"Dorner, Leonhard",,,Studium
"Drachenfels, Eucharius",,,Studium
"Drachenfels, Valerius",,,Studium
"Drechsel, Konrad (Vilsbiburg)",,,Studium
"Dürr, Georg (Tölz)",,,Pfarrer
"Ebendorfer, Erhard",,,Studium
"Ebser, Jakob (A33817)",,,
"Ecker, Johann (Bamberg)",,,Studium
"Eckhart, Friedrich",,,Studium
"Eckhart, Johann (Bamberg)",,,Studium
"Eckler, Stephan",,,Studium
"Egloffsteiner, Thomas",,,Studium
"Eirer, Nikolaus",,,Studium
"Eisinger, Johann (Eisingen)",,,Studium
"Eitelklaus, Johann",,,Studium
"Elendgast, Georg",,,Studium
"Emhard, Johann (Weilbach)",,,"Studium,Benediktiner,Mönch"
"Engelhard, Johann (Kronach)",,,Studium
"EngellüEder, Johann",,,Studium
"Erbeit, Erhard",,,Studium
"Essgruber, Thomas",,,Studium
"Eyb, Friedrich von (Rödelsee)",,,Studium
"Eyb, Georg von (Kanoniker)",,,Kanoniker
"Fabri, Johann (Pegnitz)",,,Studium
"Fabri, Michael (Weissenburg)",,,Studium
"Fabri, Simon (Ilsfeld)",,,Studium
"Fasch, Johann (Blaubeuren, Studium)",,,Studium
"Fend, Johann (Ravensburg)",,,Studium
"Fergner, Konrad",,,Studium
"Fest, Johann (Mellrichstadt)",,,Studium
"Fink, Johann (Pfarrer, I9331)",,,Pfarrer
"Fink, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Fischdorfer, Georg (Deggendorf, Studium)",,,Studium
"Fischer, Johann (Strassburg)",,,Studium
"Fischer, Thomas (Lauingen)",,,Schreiber
"Fischle, Johann (Bruneck)",,,Studium
"Fliedner, Peter",,,Studium
"Fluck, Georg",,,Studium
"Flügel, Hieronymus",,,Schreiber
"Fock, Johann (Messenhausen)",,,Studium
"Forster, Peter (Landau)",,,Studium
"Forstmeister, Kaspar (Gelnhausen)",,,Studium
"Frei, Jakob (Münsterlingen)",,"1465 <sup>JL</sup>","Studium,Pfarrer"
"Freiberg, Peter von (Pfleger)",,,Pfleger
"Freienmut, Friedrich",,,Studium
"Freienstein, Michael",,,Studium
"Freis, Philipp",,"1485 <sup>JL</sup>","Studium,Kanoniker"
"Freitag, Nikolaus (Chemnitz)",,,Studium
"Frick, Johann (Grüningen)",,,Notar
"Friderici, Johann (Würzburg)",,,Studium
"Friedel, Markus (Scheinfeld)",,,Studium
"Fromm, Martin (Schippenbeil)",,,Studium
"Froschheimer, Georg (Braunau)",,,Studium
"Fross, Johann (Crailsheim)",,,Studium
"Fundersberger, Georg",,,Studium
"Furpil, Georg",,,Studium
"Fuschler, Paul",,,Studium
"Füchsel, Nikolaus",,,Studium
"Fürst, Jakob (Nördlingen)",,,Studium
"Gaulrap, Franz",,,Studium
"Gei, Nikolaus",,,Pfarrer
"Geiler, Konrad",,,Studium
"Geininger, Johann",,,Studium
"Geiss, Konrad (Deiningen)",,,Studium
"Gemair, Ulrich",,,Studium
"Gerhard, Bernhard",,,Studium
"Gerhard, Moritz",,,Studium
"Gerold, Augustin",,,Studium
"Gertinger, Ludwig",,,Studium
"Gertner, Michael (Geisenfeld)",,,Studium
"Getschel, Balthasar",,,Studium
"Gich, Johann von",,,Studium
"Gich, Vitus von",,,Studium
"Glesem, Gabriel",,,Pfarrer
"Gogel, Jakob",,,Studium
"Gogel, Johann (Ingolstadt)",,,Studium
"Goldbach, Georg",,,Studium
"Golser, Georg (Studium)",,,Studium
"Gottzell, Georg",,,Studium
"Graf, Johann (Pfarrer, B17685)",,,Pfarrer
"Grafeneck, Peter von (Mönch)",,,"Mönch,Benediktiner,Studium"
"Grasbach, Lorenz",,,Studium
"Greber, Heinrich (Pfarrer)",,,Pfarrer
"Greber, Jodocus (Bregenz)",,,Studium
"Greif von Greifenberg, Johann",,,Studium
"Greif von Greifenberg, Matthäus",,,Studium
"Greif, Konrad",,,Studium
"Gremestetter, Heinrich",,,Studium
"Griss, Georg (Pfarrer)",,,Pfarrer
"Gross, Wolpert",,,Studium
"Grubner, Philipp",,,Studium
"Grumbach, Erhard von",,,Studium
"Grumbach, Karl von",,,Studium
"Grösslich, Seifried Siegfried",,,Studium
"Grünenwald, Konrad",,,Studium
"Gutsohn, Martin",,,Studium
"Gültlinger, Heinrich",,,"Pfarrer,Johanniter"
"Hack, Heinrich (Buchen)",,,Studium
"Hag, Johann (Wiesloch)",,,Studium
"Hagen, Peter (Kemnathen)",,,Studium
"Hagenauer, Michael (Dingolfing)",,,Studium
"Hammer, Wilhelm (Münster)",,,Studium
"Harscher, Johann (Dinkelsbühl)",,,Studium
"Hartlieb, Georg (Hersbruck)",,,Studium
"Hartmann, Magnus (Pfarrer)",,,Pfarrer
"Hartung, Nikolaus (Danzig)",,,Studium
"Haselmann, Johann (Fürstenau)",,,Studium
"Hauser, Johann (Wertheim)",,,Studium
"Heel, Leonhard (Nürnberg)",,,Studium
"Hefele, Bartholomäus",,,Studium
"Heinrich, Stephan",,,Studium
"Helbling, Johann (Nürnberg)",,,Studium
"Hellgruber, Johann (Straubing)",,,"Notar,Studium"
"Helmeld, Jodocus",,,Studium
"Hendel, Wolfgang (Waldmünchen)",,,Studium
"Henkins, Heinrich",,,Studium
"Hermann, Andreas (Burgkunstadt)",,,Studium
"Herold, Konrad (Sindolsheim)",,,Studium
"Hertle, Johann (Dinkelsbühl)",,,Studium
"Herz, Johann (Riedis, Studium)",,,Studium
"Hess, Martin (Kitzingen)",,,Studium
"Hessigheim, Johann",,,Studium
"Heuberger, Willibald",,,"Studium,Pfarrer"
"Heuemann, Heinrich (Danzig)",,,"Mediziner,Studium"
"Heuemann, Heinrich (Danzig, Mediziner)",,,"Mediziner,Studium"
"Heuring, Johann (Weiden)",,,Studium
"Heustetter, Jakob",,,Studium
"Himmler, Johann (Langenzenn)",,,Studium
"Hirschmann, Konrad (Scharrendorf)",,,Studium
"Hof, Jakob von",,,Studium
"Hof, Leonhard (Herrieden)",,,Studium
"Hofer, Degenhard",,,"Pfleger,Richter"
"Hoffmann, Johann (Strassburg)",,,Studium
"Hoffmann, Kaspar (Nürnberg)",,,Studium
"Hoffmann, Michael (Herrieden)",,,Studium
"Hohenreiner, Christoph (Pfleger)",,,"Pfleger,Kastner"
"Hoier, Konrad",,,Studium
"Holbeck, Werner",,,Studium
"Holstein und Schaumburg, Johann Graf von",,,"Studium,Kanoniker"
"Holzer, Johann+",,,Pfarrer
"Horbmeier, Peter",,,Studium
"Horn, Heinrich",,,Studium
"Horner, Johann (Stadtschreiber)",,,Stadtschreiber
"Hotz, Heinrich",,,Studium
"Huber, Konrad (Eichstätt)",,,Studium
"Huber, Ulrich (Amberg)",,,Studium
"Huglin, Nikolaus",,"1474 <sup>JL</sup>","Prämonstratenser,Propst,Mönch,Geistlicher"
"Hummel, Johann (Villingen)",,,"Studium,Pfarrer"
"Hurter, Konrad",,,Studium
"Hüglin, Konrad (Markgröningen)",,,Studium
"Ingber, Konrad",,,Pfarrer
"Ingram, Georg",,,Studium
"Institoris, Konrad (Kelheim)",,,Studium
"Institoris, Nikolaus (Gengenbach)",,,Studium
"Jeckenheim, Johann",,,Studium
"Kaltenecker, Simon",,,Studium
"Karf, Augustin",,,Geistlicher
"Karl, Georg (Bamberg)",,,Studium
"Kausch, Thomas",,,Studium
"Keil, Gregor (Coburg)",,,Studium
"Keller, Heinrich (Pfarrer, F22402)",,,Pfarrer
"Keller, Johann (Pfarrer, I10240)",,,Pfarrer
"Keller, Johann (Rothenburg)",,,Studium
"Kellner, Oswald (Augsburg)",,,Studium
"Kessler, Konrad (Pfarrer, I11826)",,,Pfarrer
"Ketz, Paul",,,Mautner
"Ketzler, Sigismund",,,Studium
"Kienzig, Konrad",,,Studium
"Kiesel, Ulrich",,,"Propst,Studium"
"Kindermann, Johann (Mainz)",,,Studium
"Kirchberger, Stepan",,,Studium
"Kistenschedel, Bernhard",,,Studium
"Kleinheinz, Johann",,,Studium
"Kleps, Leonhard",,,Studium
"Klinger, Johann (Chiemsee)",,,Studium
"Klingner, Engelhard",,,Studium
"Klugheimer, Urban",,"1503 <sup>JL</sup>","Studium,Pfarrer,Dozent"
"Knysslein, Johann",,,"Mönch,Schreiber"
"KnüEerlin, Theophil Gottlieb",,,Studium
"Koch, Heinrich (Stetten)",,,Studium
"Kohler, Gunther",,,Studium
"Kolle, Matthias",,,Studium
"Konradi, Johann (Reichenberg)",,,Studium
"Korbanter, Paul",,,Studium
"Kraft, Johann (Füssen, Studium, D44807)",,,Studium
"Kraft, Johann (Vilseck)",,,Studium
"Kraft, Oswald (Pfarrer)",,,Pfarrer
"Kraft, Ulrich (Nürnberg)",,,Studium
"Kramer, Michael (Schwäbisch Hall)",,,Studium
"Kraus, Konrad (Schwäbisch Hall)",,,Studium
"Kremens, Johann (Moosburg)",,,Studium
"Krempel, Peter (Freising)",,,Studium
"Kren, Wolfgang (Rothenberg)",,,Studium
"Kressel, Nikolaus",,,Studium
"Krottheim, Johann",,,Studium
"Kruisbeck, Nikolaus",,,Studium
"Kubeck, Johann",,,Studium
"Kupferschmid, Werner",,,Pfarrer
"Kärntner, Wilhelm",,,Studium
"Königsberger, Thomas",,,Studium
"Königsdorf, Heinrich",,,Studium
"Kübler, Ulrich (Peissenberg)",,,Studium
"Kühnast, Johann (Hilpoltstein)",,,"Studium,Kanoniker"
"Kühnberger, Wilhelm",,"1467 <sup>JL</sup>","Kanoniker,Mönch,Abt,Benediktiner"
"Kümmerle, Theodor Dietrich",,"1463 <sup>JL</sup>",Pfarrer
"Lach, Sebastian",,,Studium
"Landolt, Stephan (Regensburg)",,,"Pfarrer,Studium"
"Landolt, Stephan (Regensburg, Studium)",,,Studium
"Lang, Andreas (Elbing)",,,Studium
"Lang, Friedrich (Neumarkt)",,,Studium
"Lang, Johann (Endorf)",,,Studium
"Lang, Nikolaus (Elbing)",,,Studium
"Langburger, Kaspar",,,Studium
"Langhauser, Ulrich",,,Kanoniker
"Langsöhrlin, Leonhard",,,Studium
"Lasan, Johann",,,Studium
"Laurein, JOhann",,,Studium
"Lebenschrot, Kaspar",,,"Geistlicher,Kanoniker"
"Lebetari, Martin",,,Studium
"Lecker, Johann",,,Studium
"Leibkauf, Albert",,,Studium
"Leischner, Wilhelm",,,"Dominikaner,Mönch,Studium"
"Leist, Johann Baptist",,,Notar
"Lenzle, Jodocus (Pfarrer)",,,"Pfarrer,Geistlicher"
"Lerch, Erhard",,,Pfleger
"Leutershausen, Gerhard von",,,Studium
"Liebenknecht, Johann (Ingolstadt)",,,Studium
"Lindelbach, Engelhard",,,Studium
"Lindenbauer, Johann",,,Studium
"Lindenmann, Theodor",,,"Mediziner,Studium"
"Linder, Kaspar (Memmingen)",,"1481 <sup>JL</sup>","Studium,Pfarrer"
"Link, Michael (Sindolsheim)",,,Studium
"Linx, Sebastian",,,Studium
"Lobenstein, Johann",,,Studium
"Loss, Johann (Auerbach)",,,Studium
"Luce, Johann",,,Studium
"Lunz, Georg",,,Studium
"Löckel, Andreas",,,Studium
"Löffler, Heinrich (Bamberg)",,,Studium
"Lütishofen, Friedrich von",,,"Studium,Pfarrer,Kanoniker"
"Mader, Ulrich (Mauerkirchen)",,,Studium
"Mager, Vitus",,,Studium
"Magni, Bero",,,Kanoniker
"Mahr, Johann (Messkirch)",,,Studium
"Malter, Konrad",,"1466 <sup>JL</sup>",Pfarrer
"Mangold, Michael (Sieberatsreute)",,,Studium
"Manz, Jakob (Bernhausen)",,,Studium
"Marbacher, Johann (Marbach)",,,Studium
"Marschall, Werner",,,"Pfleger,Richter"
"Marterer, Johann",,,Studium
"Meck, Johann (Augsburg)",,,
"Meckelborg, Nikolaus",,,Studium
"Meier, Christian (Roßhaupten)",,,"Schreiber,Studium"
"Meier, Georg (Dagersheim)",,,"Studium,Pfarrer"
"Meier, Johann (Bischofszell)",,,"Studium,Geistlicher"
"Meier, Konrad (Esslingen)",,,"Studium,Propst"
"Meier, Michael (Venningen)",,,Studium
"Meier, Ulrich (Memmingen)",,,"Geistlicher,Studium"
"Meileskircher, Johann (München)",,,Studium
"Meingersreut, Matthias von",,,Studium
"Meller, Johann (Studium)",,,Studium
"Menzlin, Johann",,,"Geistlicher,Studium"
"Merkle, Gabriel",,,Studium
"Merklinger, Bernhard",,,"Kanoniker,Studium,Pfarrer"
"Messer, Johann (Braunau)",,,Studium
"Metzler, Heinrich",,,Studium
"Mild, Peter",,,Studium
"Militis, Johann (Neuburg)",,,Studium
"Mindel, Johann",,,Studium
"Missner, Nikolaus",,,Studium
"Mochele, Johann",,,Studium
"Molitoris, Leonhard (Wangen)",,,Studium
"Molitoris, Ulrich (Wemding)",,,Studium
"Monachus, Matthias",,,Studium
"Morhard, Hermann",,,"Studium,Sekretär"
"Moringen, Hermann",,,"Mediziner,Studium"
"Mornach, Konrad",,,Studium
"Morweser, Nikolaus",,,Studium
"Moser, Zacharias",,,Studium
"Moster, Engelhard",,,Studium
"Mucher, Andreas",,,Studium
"Muckendorfer, Andreas",,,Studium
"Mustattblut, Sigismund",,,Studium
"Muthard, Johann (Heidelberg)",,,Studium
"Mögling, Nikolaus (Geistlicher)",,"1464 <sup>JL</sup>",Geistlicher
"Mörnsheimer, Johann",,,Studium
"Mühlbacher, Oswald",,,Studium
"Mühlbeck, Johann (Landsberg, Studium)",,,"Studium,Pfarrer"
"Müller, Friedrich (Buchen)",,,Studium
"Müllner, Peter",,,Studium
"Nachterstetter, Henning",,,Studium
"Nallingen, Friedrich von",,,Geistlicher
"Nass, Hieronymus",,,"Pfarrer,Geistlicher"
"Nassicz, Johann",,,Pfarrer
"Nehrenwolf, Georg",,,Studium
"Neindlinger, Wolfgang",,,Pfarrer
"Nell, Konrad",,,Studium
"Neuhausen, Ludwig von",,,Pfarrer
"Nikolaus (Bruchsal)",,,Studium
"Nikolaus (Cham)",,,Studium
"Not, Oswald",,"1499 <sup>JL</sup>",Mönch
"Nufflin, Karl",,,Pfarrer
"Nütz, Eckhard",,,Studium
"Oberheimer, Kaspar",,,Studium
"Obermeier, Paul (Rohr)",,,Studium
"Obser, Erhard",,,Studium
"Ochsenfurt, Georg von",,,Stadtschreiber
"Ochsenhauser, Konrad",,,Pfarrer
"Oechan, Johann",,,Pfarrer
"Ossen, Johann",,,Studium
Osterheimer,,,Theologe
"Otto, Johann (Studium)",,,Studium
"Ottwein, Lukas",,,Studium
"Pantlitz, Nikolaus",,,Studium
"Pappenheim, Anna von",,"1463 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Passel, Jakob",,,Studium
"Paternoster, Peter",,"1492 <sup>JL</sup>","Studium,Kanoniker"
"Pauler, Michael",,,Studium
"Pellificis, Nikolaus (Augsburg)",,,Studium
"Peratoris, Lorenz",,,Studium
"Pfaff, Christoph",,,Studium
"Pfaff, Lorenz (Neuhausen auf den Fildern)",,"1477 <sup>JL</sup>",Pfarrer
"Pflanzner, Georg",,,Studium
"Pforzheim, Konrad von (Pforzheim, Studium)",,,Studium
"Pilgrim, Martin",,,Studium
"Piscatoris, Heinrich (Gundelfingen)",,,Studium
"Pistoris, Bernhard (Neustadt)",,,Studium
"Pistoris, Johann (Fechenbach)",,,Studium
"Platten, Johann von",,,Studium
"Pleidenstetter, Werner",,,Studium
"Propst, Jodocus (Oberuhldingen)",,,"Studium,Pfarrer,Geistlicher"
"Propst, Johann (Tirschenreuth)",,,Studium
"Pölsterl, Georg (Tölz)",,,Studium
"Rabenstein, Weinhard von",,,"Studium,Kanoniker"
"Radelkofer, Andreas",,,"Richter,Burgsess"
"Randeck, Burkhard (Kanoniker)",,"1466 <sup>JL</sup>","Kanoniker,Bischof"
"Rappold, Konrad (Domvikar)",,"1485 <sup>JL</sup>","Domvikar,Kanoniker"
"Rasoris, Heinrich (Surbourg)",,,Studium
"Rass, Ulrich",,,Studium
"Ratz, Johann (Hof)",,,Studium
"Rechberg, Cosmas Gaudentius von",,"1485 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Rechberg, Wolfgang von",,"1484 <sup>JL</sup>","Studium,Kanoniker"
"Rechenmacher, Jodocus",,,Studium
"Reich, Nikolaus (Thorn)",,,Studium
"Reichard, Erasmus",,,Studium
"Reisauer, Michael",,,Studium
"Renger, Peter",,,Spitalmeister
"Resswein, Peter",,,Studium
"Retteler, Ulrich",,,Studium
"Ricklin, Johann (Neuenstein)",,,"Studium,Pfarrer"
"Ried, Johann (Kempten)",,,Studium
"Rieder, Stephan",,,Studium
"Ries, Johann (Dinkelsbühl)",,,Schulmeister
"Rinderer, Michael",,,Studium
"Rochten, Konrad",,,Studium
"Rohrbach, Johann von",,,Pfleger
"Ronnenberg, Nikolaus",,,Pfarrer
"Rosner, Johann (Nürnberg)",,,Studium
"Ross, Leonhard",,,Studium
"Rot, Johann (Bayreuth)",,,Studium
"Rotenbeck, Georg (Landshut)",,,Studium
"Rotmund, Johann (Pfleger)",,,"Pfleger,Richter"
"Rudner, Johann",,,Studium
"Rudolph, Michael (Mellrichstadt)",,,Studium
"Ruess, Konrad (Hammelburg)",,,Studium
"Rundelen, Gregor",,,Studium
"Russer, Karl",,,Stadtschreiber
"Russheimer, Oswald",,,Richter
"Rüger, Johann (Augsburg)",,,Studium
"Salwirk, Johann (Mindelheim)",,,Studium
"Salzburger, Oswald",,,Studium
"Salzer, Ludwig",,,Studium
"Salzinger, Johann (Neumarkt)",,,Studium
"Sander, Johann (Lauingen)",,,Studium
"Sandizell, Johann von (Pfleger)",,,"Pfleger,Kastner"
"Sartoris, Bartholomäus (Studium)",,,Studium
"Sartoris, Heinrich (Studium)",,,Studium
"Sartoris, Johann (Eltmann)",,,Studium
"Sartoris, Johann (Oberried)",,,Studium
"Sartoris, Konrad (Gemünden)",,,Studium
"Sassenhahn, Heinrich",,,Studium
"Sauer, Andreas (Bruck)",,,Studium
"Saurer, Johann (Pfarrer)",,,Pfarrer
"Schaber, Christoph",,,Studium
"Schaffer, Melchior",,"1492 <sup>JL</sup>","Studium,Pfarrer"
