,Geboren,Verstorben,Beruf
"Berthold (Pfarrer, E25581)",,,Pfarrer
"Berthold (Pfarrer, E26850)",,,Pfarrer
"Berthold (Pfarrer, E26983)",,,Pfarrer
"Berthold (Pfarrer, E4904)",,,Pfarrer
"Berthold (Pfarrer, E5050)",,,Pfarrer
"Berthold (Pfarrer, E5077)",,,Pfarrer
"Berthold (Pfarrer, E7536)",,,Pfarrer
"Berthold (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt,Pfarrer,Propst"
"Berthold (Richter)",,,Richter
"Berthold (Richter, E37802)",,,Richter
"Berthold (Richter, E38871)",,,Richter
"Berthold (Richter, E39839)",,,Richter
"Berthold (Richter, E39843)",,,Richter
"Berthold (Stadtschreiber, G34426)",,,Stadtschreiber
"Berthold (Stadtschreiber, G34778)",,,"Stadtschreiber,Notar"
"Berthold Berthold (Mönch, A14662)",,,"Mönch,Zisterzienser"
"Besserer, Konrad (Ulm)",,,"Prämonstratenser,Mönch,Propst"
"Biberbach, Konrad von (Kanoniker, A17937)",,,Kanoniker
"Bichtenweiler, Hermann von",,"1299 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Biltirtain, Arnold von",,,Studium
"Bisswurm, Heinrich (Pfarrer)",,,Pfarrer
"Bittelbach, Heinrich von",,,Richter
"Bittelbach, Ludwig von",,,Richter
"Blankenburg, Ulrich von",,,Kanoniker
"Blumberg, Konrad von",,,Pfarrer
"Blumenberg, Johann von",,,Pfarrer
"Blumenfeld, Konrad von",,,"Pfarrer,Deutschordensritter"
"Bolland, Friedrich von",,"1302 <sup>JL</sup>","Kanoniker,Bischof"
"Bombri, Heinrich",,,"Augustinerchorherr,Kanoniker,Pfarrer"
Bonomius,,,"Pfarrer,Kanoniker"
"Bononia, Heinrich de (Bologna)",,,"Dominikaner,Mönch"
"Bononia, Heinrich de (Dominikaner)",,,Dominikaner
"Bopfingen, Heinrich von",,,Studium
Bosche,,,Pfarrer
Bozzo,,,Pfarrer
"Brechter, Heinrich",,,Pfarrer
"Brockheim, Walter von",,,Kanoniker
"Bruckhofer, Ulrich",,,Pfleger
"Bruno (Pfarrer, E27413)",,,Pfarrer
"Buckingen, Rano von",,,Studium
"Buetenheim, Johann von",,,"Studium,Pfarrer"
"Burgau, Heinrich von",,,Kanoniker
"Burggraf, Konrad (Kanoniker)",,,Kanoniker
"Burgheim, Wilhelm von",,,Kanoniker
"Burgo Novo, Ulrich von",,,Kanoniker
"Burgtor, Burkhard von",,,"Kanoniker,Priester,Pfarrer,Zisterzienser,Mönch"
"Burkhard (Benediktiner, E14852)",,,"Benediktiner,Mönch,Abt"
"Burkhard (Biberach)",,,"Prämonstratenser,Mönch,Propst"
"Burkhard (Kanoniker, B42996)",,,Kanoniker
"Burkhard (Kanoniker, I10677)",,,"Kanoniker,Domkustos"
